model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-03-05 15:00 MST,"Capacity Increase - Code Upgrade, Tulita",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-CT101081,/tenders/capacity-increase-code-upgrade-tulita-tank-farm/ocds-v9mmex-GNWT1-13-CT101081/,2024-05-25 06:24 MDT
tender,2011-12,Public Works & Services,SC793800,Fire Alarm Upgrades to Deline Tehtseo Ayha School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-20 15:00 MST,Fire Alarm Upgrades to Deline Tehtseo Ay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793800,/tenders/fire-alarm-upgrades-to-deline-tehtseo-ayha-school/ocds-v9mmex-GNWT1-12-SC793800/,2024-05-25 06:24 MDT
tender,2011-12,Public Works & Services,SC793809,Colville Lake Health Centre Washroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-09 15:00 MST,Colville Lake Health Centre Washroom Add,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793809,/tenders/colville-lake-health-centre-washroom-addition/ocds-v9mmex-GNWT1-12-SC793809/,2024-05-25 06:24 MDT
tender,2011-12,Public Works & Services,SC793709,Tulita Health Centre Foundation - Blocking,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-17 15:00 MST,Tulita Health Centre Foundation - Blocki,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793709,/tenders/tulita-health-centre-foundation-blocking/ocds-v9mmex-GNWT1-12-SC793709/,2024-05-25 06:24 MDT
tender,2011-12,Public Works & Services,SC793705,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-14 15:00 MST,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793705,/tenders/fort-good-hope-medical-nurse-residence/ocds-v9mmex-GNWT1-12-SC793705/,2024-05-25 06:24 MDT
tender,2011-12,Public Works & Services,SC793501,Colville Lake Schools Water Service,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-11-10 15:00 MST,Colville Lake Schools Water Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793501,/tenders/colville-lake-schools-water-service/ocds-v9mmex-GNWT1-12-SC793501/,2024-05-25 06:24 MDT
tender,2011-12,Public Works & Services,SC793475,Installation of 7 oil fuel tanks in Norman Wells.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-25 15:00 MDT,Installation of 7 oil fuel tanks in Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793475,/tenders/installation-of-7-oil-fuel-tanks-in-norman-wells/ocds-v9mmex-GNWT1-12-SC793475/,2024-05-25 06:24 MDT
tender,2011-12,Public Works & Services,SC793497,"Floor Replacement-Grandfather Ayha School, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-21 15:00 MDT,Floor Replacement-Grandfather Ayha Schoo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793497,/tenders/floor-replacement-grandfather-ayha-school-deline/ocds-v9mmex-GNWT1-12-SC793497/,2024-05-25 06:24 MDT
tender,2011-12,NWT Housing Corporation,PM012470,2011-2012 Commision Heating Systems for,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2011-2012 Commision Heating Systems for,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012470,/tenders/2011-2012-commision-heating-systems-for/ocds-v9mmex-HC001-12-PM012470/,2024-05-25 06:24 MDT
tender,2011-12,Public Works & Services,CT101124,Demolish Chief T'Selehye School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief T'Selehye School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101124,/tenders/demolish-chief-tselehye-school/ocds-v9mmex-GNWT1-12-CT101124/,2024-05-25 06:24 MDT
tender,2011-12,Public Works & Services,CT101135,Chief T'Selehye School Demolition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Chief T'Selehye School Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101135,/tenders/chief-tselehye-school-demolition/ocds-v9mmex-GNWT1-12-CT101135/,2024-05-25 06:24 MDT
tender,2011-12,Public Works & Services,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Awarded,Sole Source,Direct,Construction,Building Construction General,,FORT GOOD HOPE NURSES RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793811,/tenders/fort-good-hope-nurses-residence/ocds-v9mmex-GNWT1-12-SC793811/,2024-05-25 06:24 MDT
