model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013963,JMR Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,JMR Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013963,/tenders/jmr-helicopter-charter/ocds-v9mmex-GNWT1-13-PM013963/,2024-05-18 07:38 MDT
tender,2012-13,Transportation,PO901885,Supply of Windsock,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply of Windsock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901885,/tenders/supply-of-windsock/ocds-v9mmex-GNWT1-13-PO901885/,2024-05-18 07:38 MDT
tender,2012-13,Transportation,SC793967,Redknife LTF Sampling & Testing,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Redknife LTF Sampling & Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793967,/tenders/redknife-ltf-sampling-testing/ocds-v9mmex-GNWT1-13-SC793967/,2024-05-18 07:38 MDT
tender,2012-13,Transportation,SC794024,Redknife LTF Decommissioning and BWD Dis,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Contaminated Site Clean-up Services,,Redknife LTF Decommissioning and BWD Dis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794024,/tenders/redknife-ltf-decommissioning-and-bwd-dis/ocds-v9mmex-GNWT1-13-SC794024/,2024-05-18 07:38 MDT
tender,2012-13,Transportation,PO901844,Airport Lighting Equipment Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting Equipment Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901844,/tenders/airport-lighting-equipment-supplies/ocds-v9mmex-GNWT1-13-PO901844/,2024-05-18 07:38 MDT
tender,2012-13,Transportation,SC794166,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794166,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-13-SC794166/,2024-05-18 07:38 MDT
tender,2012-13,Transportation,SC794290,Jean Marie Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Airport Ground,,Jean Marie Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794290,/tenders/jean-marie-airport-brush-clearing/ocds-v9mmex-GNWT1-13-SC794290/,2024-05-18 07:38 MDT
tender,2012-13,Transportation,SC794147,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794147,/tenders/accommodations/ocds-v9mmex-GNWT1-13-SC794147/,2024-05-18 07:38 MDT
tender,2011-12,"Education, Culture and Employment",PM014360,ECE Service Centre - Jean Marie First Na,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Jean Marie First Na,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014360,/tenders/ece-service-centre-jean-marie-first-na/ocds-v9mmex-GNWT1-12-PM014360/,2024-05-18 07:38 MDT
tender,2013-14,Public Works & Services,SC794321,GNWT OPERATOR SHELTERS DESIGN,Awarded,Sole Source,Direct,Services,Architectural Consulting,,GNWT OPERATOR SHELTERS DESIGN,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794321,/tenders/gnwt-operator-shelters-design/ocds-v9mmex-GNWT1-14-SC794321/,2024-05-18 07:38 MDT
tender,2013-14,Transportation,SC794641,Runway grading,Awarded,Sole Source,Direct,Services,General Contracting,,Runway grading,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794641,/tenders/runway-grading/ocds-v9mmex-GNWT1-14-SC794641/,2024-05-18 07:38 MDT
tender,2013-14,NWT Housing Corporation,PM016039,Engineering Consulting Services - 2014 2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Consulting Services - 2014 2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016039,/tenders/engineering-consulting-services-2014-2/ocds-v9mmex-HC001-14-PM016039/,2024-05-18 07:38 MDT
