model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793076,Fort Smith AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Smith AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793076,/tenders/fort-smith-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC793076/,2024-05-30 04:50 MDT
tender,2011-12,Public Works & Services,SC793629,Legal Survey Service,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793629,/tenders/legal-survey-service/ocds-v9mmex-GNWT1-12-SC793629/,2024-05-30 04:50 MDT
tender,2011-12,Environment and Natural Resources,PM012737,SDE/DBA Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SDE/DBA Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012737,/tenders/sdedba-support/ocds-v9mmex-GNWT1-12-PM012737/,2024-05-30 04:50 MDT
tender,2011-12,Environment and Natural Resources,PM012148,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012148,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012148/,2024-05-30 04:50 MDT
tender,2010-11,Environment and Natural Resources,PM010561,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010561,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010561/,2024-05-30 04:50 MDT
tender,2010-11,Environment and Natural Resources,PM010999,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010999,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010999/,2024-05-30 04:50 MDT
tender,2010-11,Environment and Natural Resources,PM011001,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011001,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011001/,2024-05-30 04:50 MDT
tender,2010-11,Environment and Natural Resources,PM011503,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011503,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011503/,2024-05-30 04:50 MDT
tender,2010-11,Environment and Natural Resources,PM011434,Advertising - ENR Ad Placements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - ENR Ad Placements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011434,/tenders/advertising-enr-ad-placements/ocds-v9mmex-GNWT1-11-PM011434/,2024-05-30 04:50 MDT
tender,2010-11,Environment and Natural Resources,PM010268,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010268,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010268/,2024-05-30 04:50 MDT
tender,2010-11,Environment and Natural Resources,PM010689,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010689,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010689/,2024-05-30 04:50 MDT
tender,2010-11,Environment and Natural Resources,PM010690,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010690,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010690/,2024-05-30 04:50 MDT
tender,2010-11,Environment and Natural Resources,PM010691,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010691,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010691/,2024-05-30 04:50 MDT
tender,2010-11,Environment and Natural Resources,PM010847,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010847,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010847/,2024-05-30 04:50 MDT
tender,2010-11,Environment and Natural Resources,PM010558,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010558,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010558/,2024-05-30 04:50 MDT
