model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PM016868,(1) 5 Passenger Utility Truck & (1) Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (1) 5
 Passenger Utility Truck and (1) Utility Vehicle for the Dehcho Health and
 Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016868,/tenders/1-5-passenger-utility-truck-1-utility-vehicle/ocds-v9mmex-GNWT1-15-PM016868/,2024-05-18 18:47 MDT
tender,2014-15,Health and Social Services,PM016869,(2) - 7 Passenger Compact Vans,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (2) - 7
 Passenger Compact Vans for the Fort Smith Health and Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016869,/tenders/2-7-passenger-compact-vans/ocds-v9mmex-GNWT1-15-PM016869/,2024-05-18 18:47 MDT
tender,2014-15,Health and Social Services,PM016871,(2) 7 Passenger Compact Vans,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (2) 7
 Passenger Compact Vans FWD for the Beau-Fort Delta Health and Social Services
 Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016871,/tenders/2-7-passenger-compact-vans/ocds-v9mmex-GNWT1-15-PM016871/,2024-05-18 18:47 MDT
tender,2014-15,Health and Social Services,PM016873,(3) 5 Passenger Utility Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (3) 5
 Passenger Utility Trucks for the Yellowknife Health and Social Services
 Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016873,/tenders/3-5-passenger-utility-trucks/ocds-v9mmex-GNWT1-15-PM016873/,2024-05-18 18:47 MDT
tender,2018-19,Health and Social Services,0000002484,1 (One) 7 Passenger Van & 1 (One) Small SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-25 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of 1 (One) 7 Passenger Compact Van and 1 (One) Small SUV for the Northwest Territories Health and Social Services Authority - Fort Smith Region,2018-07-10 17:06 MDT,2018-12-12 11:43 MST,ocds-v9mmex-GNWT1-19-0000002484,/tenders/1-one-7-passenger-van-1-one-small-suv/ocds-v9mmex-GNWT1-19-0000002484/,2024-05-18 18:47 MDT
tender,2018-19,Health and Social Services,0000002472,1 (One) 7 Passenger Van & 2 (Two) Small SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-25 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (One) 7 Passenger Compact Van and 2 (Two) Small SUV's for the Northwest Territories Health and Social Services Authority - Dehcho Region.,2018-07-06 11:15 MDT,2018-11-26 15:47 MST,ocds-v9mmex-HSS01-19-0000002472,/tenders/1-one-7-passenger-van-2-two-small-suvs/ocds-v9mmex-HSS01-19-0000002472/,2024-05-18 18:47 MDT
tender,2016-17,Health and Social Services,0000000880,1 (One) All Terrain Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchse 1 (One) All Terrain Vehicle for the Lutselk'e Health Center.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000880,/tenders/1-one-all-terrain-vehicle/ocds-v9mmex-GNWT1-17-0000000880/,2024-05-18 18:47 MDT
tender,2016-17,Health and Social Services,0000000882,1 (One) Compact Passenger Van - Handivan Version,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (one) Compact passenger Van - Handivan Version for the Beaufort-Delta Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000882,/tenders/1-one-compact-passenger-van-handivan-version/ocds-v9mmex-GNWT1-17-0000000882/,2024-05-18 18:47 MDT
tender,2017-18,Health and Social Services,0000001608,1 (One) Large SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (One) Large SUV for the Northwest Territories Health and Social Services Authority - Beaufort Delta Region.,2017-07-06 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001608,/tenders/1-one-large-suv/ocds-v9mmex-GNWT1-18-0000001608/,2024-05-18 18:47 MDT
tender,2017-18,Health and Social Services,0000001609,1 (One) Large SUV and 2 (Two) Small SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (One) Large SUV and 2 (Two) Small SUVs for the Northwest Territories Health and Social Services Authority - Dehcho Region.,2017-07-06 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001609,/tenders/1-one-large-suv-and-2-two-small-suvs/ocds-v9mmex-GNWT1-18-0000001609/,2024-05-18 18:47 MDT
