model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT441130,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441130,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441130/,2024-04-30 20:17 MDT
tender,2014-15,Public Works & Services,CT441128,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441128,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441128/,2024-04-30 20:17 MDT
tender,2014-15,Public Works & Services,CT441129,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441129,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441129/,2024-04-30 20:17 MDT
tender,2015-16,NWT Housing Corporation,PM017459,"2015-16 Client Home Repairs, Inuvik, NT.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"Client Home Repairs (1 unit), #4 Inuvik, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017459,/tenders/2015-16-client-home-repairs-inuvik-nt/ocds-v9mmex-HC001-16-PM017459/,2024-04-30 20:17 MDT
tender,2013-14,Transportation,AC600480,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-07-11 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600480,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600480/,2024-04-30 20:17 MDT
tender,2017-18,Health and Social Services,0000001415,Air Charter,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-11 15:00 MDT,"The Government of the NWT, department of INFRASTRUCTURE is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-04-07 15:03 MDT,2024-01-30 13:10 MST,ocds-v9mmex-GNWT1-18-0000001415,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001415/,2024-04-30 20:17 MDT
tender,2017-18,Justice,0000001429,Air Charter,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-18 15:00 MDT,"The Government of the NWT, department of Infrastructure is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-04-18 11:03 MDT,2023-10-02 14:02 MDT,ocds-v9mmex-GNWT1-18-0000001429,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001429/,2024-04-30 20:17 MDT
tender,2014-15,Stanton,PM016689,Air Charter - Fort Good Hope/Inuvik AC445046,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov17/14 0800-Transport 15 passengers & approx 300 lbs of freight from Ft Good
 Hope to Inuvik.
 Nov17/14 1700-Transport 15 passengers & approx 300 lbs of
 freight from Inuvik to Ft Good Hope.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016689,/tenders/air-charter-fort-good-hopeinuvik-ac445046/ocds-v9mmex-STHA-15-PM016689/,2024-04-30 20:17 MDT
tender,2014-15,Stanton,PM016683,Air Charter - Fort McPherson/Inuvik - AC445056,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov22/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov22/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016683,/tenders/air-charter-fort-mcphersoninuvik-ac445056/ocds-v9mmex-STHA-15-PM016683/,2024-04-30 20:17 MDT
tender,2014-15,Stanton,PM016690,Air Charter - Fort McPherson/Inuvik AC445045,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov15/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov15/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016690,/tenders/air-charter-fort-mcphersoninuvik-ac445045/ocds-v9mmex-STHA-15-PM016690/,2024-04-30 20:17 MDT
tender,2014-15,Stanton,PM016682,Air Charter - Fort McPherson/Inuvik AC445057,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov29/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov29/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 
 
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016682,/tenders/air-charter-fort-mcphersoninuvik-ac445057/ocds-v9mmex-STHA-15-PM016682/,2024-04-30 20:17 MDT
tender,2014-15,Stanton,PM016261,Air Charter - Inuvik/Ulukhaktok AC440396,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-09 15:00 MDT,"Pick up 9 passengers & baggage (approx 500lbs) from Inuvik at 1400 on April 10,
 2014 7 fly to Ulukhaktok.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-15-PM016261,/tenders/air-charter-inuvikulukhaktok-ac440396/ocds-v9mmex-STHA-15-PM016261/,2024-04-30 20:17 MDT
tender,2014-15,Stanton,PM016687,Air Charter - Paulatuk/Inuvik AC445051,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov20/14 0800-Transport 15 passengers & approx 300 lbs of freight from Paulatuk
 to Inuvik.
 Nov20/14 1700-Transport 15 passengers & approx 300 lbs of freight
 from Inuvik to Paulatuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016687,/tenders/air-charter-paulatukinuvik-ac445051/ocds-v9mmex-STHA-15-PM016687/,2024-04-30 20:17 MDT
tender,2014-15,Stanton,PM016686,Air Charter - Tuktoyaktuk/Inuvik AC445050,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov19/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Tuktoyaktuk to Inuvik.
 Nov19/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Tuktoyaktuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016686,/tenders/air-charter-tuktoyaktukinuvik-ac445050/ocds-v9mmex-STHA-15-PM016686/,2024-04-30 20:17 MDT
tender,2014-15,Stanton,PM016685,Air Charter - Ulukhaktok/Inuvik AC445048,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov18/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ulukhaktok to Inuvik.
 Nov18/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ulukhaktok.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016685,/tenders/air-charter-ulukhaktokinuvik-ac445048/ocds-v9mmex-STHA-15-PM016685/,2024-04-30 20:17 MDT
tender,2014-15,Stanton,PM016684,Air Charter Tuktoyaktuk/Inuvik - AC445052,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov21/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Tuktoyaktuk to Inuvik.
 Nov21/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Tuktoyaktuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016684,/tenders/air-charter-tuktoyaktukinuvik-ac445052/ocds-v9mmex-STHA-15-PM016684/,2024-04-30 20:17 MDT
tender,2021-22,Infrastructure,0000005105,Aklavik Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Aklavik Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-16 15:10 MDT,2023-11-22 16:03 MST,ocds-v9mmex-GNWT1-22-0000005105,/tenders/aklavik-airport-surveys/ocds-v9mmex-GNWT1-22-0000005105/,2024-04-30 20:17 MDT
tender,2015-16,Transportation,CT101560,Asphalt Concrete Repairs,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-29 15:00 MDT,Inuvik Airport,2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101560,/tenders/asphalt-concrete-repairs/ocds-v9mmex-GNWT1-16-CT101560/,2024-04-30 20:17 MDT
tender,2022-23,Finance,0000005976,Cannabis Retail Store - Inuvik,Closed,Invitational Request under 25K,Limited (Invitational),Services,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Liquor and Cannabis Commission for the provision of a Cannabis Retail Store in Inuvik, Northwest Territories.",2022-07-04 15:07 MDT,2023-07-06 19:28 MDT,ocds-v9mmex-GNWT1-23-0000005976,/tenders/cannabis-retail-store-inuvik/ocds-v9mmex-GNWT1-23-0000005976/,2024-04-30 20:17 MDT
tender,2010-11,"Education, Culture and Employment",PM010799,Children Books For ECE Regional Library,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-20 15:00 MDT,"The Government of Northwest Territories; Department of Education Culture &
 Employment is requesting a tender(goods) for the following
 books:
 
 Title:
 
 -Fuzzy Bee and Friends-Cloth Book
 -Bright Baby Touch and
 Feel:shapes
 -My First Taggies-If You're Happy and You..
 -Toes, Ears and
 Nose!
 -Little Scholastic-Shapes
 -Little Scholastic-Alphabet
 -Little
 Scholastic-Five Shiny Stars
 -The Very Hungry Caterpillar-Board Book
 -The Very
 Busy Spider-Board Book
 -Chicken, Cow, Pig
 -Bear Snores On-Board book
 -Good
 Table Manners for Little monkeys
 -We're Going on a Bear Hunt
 -Going to the
 Dentist
 -Red is Best
 -ABC of Canada
 -On Mother's Lap
 -Snowballs
 -You Read
 to Me, I'll Read to You: Very Short Stories
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010799,/tenders/children-books-for-ece-regional-library/ocds-v9mmex-GNWT1-11-PM010799/,2024-04-30 20:17 MDT
tender,2014-15,Public Works & Services,CT441131,Client Repair - 1 Client,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441131,/tenders/client-repair-1-client/ocds-v9mmex-GNWT1-15-CT441131/,2024-04-30 20:17 MDT
tender,2014-15,Public Works & Services,CT441132,Client Repairs - 2 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441132,/tenders/client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441132/,2024-04-30 20:17 MDT
tender,2014-15,Public Works & Services,CT441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,"Inuvik, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-CT441037/,2024-04-30 20:17 MDT
tender,2014-15,Public Works & Services,SC441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,Inuvik,2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-SC441037/,2024-04-30 20:17 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009687,Custodial Camp Ground - Happy Valley Territorial Park,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-03 15:00 MDT,"The successful proponent will provide under the resulting services contract
 services that will generally consist of the Provision of Operation and
 Maintenance Services, Happy Valley Territorial Park, Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009687,/tenders/custodial-camp-ground-happy-valley-territorial-park/ocds-v9mmex-GNWT1-11-PM009687/,2024-04-30 20:17 MDT
