model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011986,10 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,10 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011986,/tenders/10-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011986/,2024-05-21 21:26 MDT
tender,2012-13,Environment and Natural Resources,PM013723,100 Cords of Dry Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,100 Cords of Dry Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013723,/tenders/100-cords-of-dry-wood/ocds-v9mmex-GNWT1-13-PM013723/,2024-05-21 21:26 MDT
tender,2013-14,Environment and Natural Resources,PO439842,100 Drums of Trubo Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-03-14 15:00 MDT,100 Drums of Trubo Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439842,/tenders/100-drums-of-trubo-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO439842/,2024-05-21 21:26 MDT
tender,2012-13,Environment and Natural Resources,PM013396,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013396,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013396/,2024-05-21 21:26 MDT
tender,2012-13,Environment and Natural Resources,PM013500,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013500,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013500/,2024-05-21 21:26 MDT
tender,2012-13,Environment and Natural Resources,PM013580,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013580,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013580/,2024-05-21 21:26 MDT
tender,2012-13,Environment and Natural Resources,PM013831,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013831,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013831/,2024-05-21 21:26 MDT
tender,2012-13,Environment and Natural Resources,PM013822,104 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013822,/tenders/104-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013822/,2024-05-21 21:26 MDT
tender,2013-14,Environment and Natural Resources,PM015369,108 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,108 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015369,/tenders/108-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015369/,2024-05-21 21:26 MDT
tender,2013-14,Environment and Natural Resources,PM015440,112 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,112 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015440,/tenders/112-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015440/,2024-05-21 21:26 MDT
