model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,"Education, Culture and Employment",0000001187,(PWNHC) Museum Strategic Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-02 15:00 MST,Procurement Shared Services on behalf of the Department of Education Culture and Employment is requesting proposals from qualified proponents to produce a 20 Year Strategic Plan for the Prince of Wales Northern Heritage Centre.,2017-01-13 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001187,/tenders/pwnhc-museum-strategic-planning/ocds-v9mmex-GNWT1-17-0000001187/,2024-04-30 19:27 MDT
tender,2016-17,Health and Social Services,0000000880,1 (One) All Terrain Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchse 1 (One) All Terrain Vehicle for the Lutselk'e Health Center.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000880,/tenders/1-one-all-terrain-vehicle/ocds-v9mmex-GNWT1-17-0000000880/,2024-04-30 19:27 MDT
tender,2016-17,Health and Social Services,0000000882,1 (One) Compact Passenger Van - Handivan Version,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (one) Compact passenger Van - Handivan Version for the Beaufort-Delta Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000882,/tenders/1-one-compact-passenger-van-handivan-version/ocds-v9mmex-GNWT1-17-0000000882/,2024-04-30 19:27 MDT
tender,2016-17,Health and Social Services,0000000885,1 (One) Large Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1(One) Large Utility Vehicle for the Sahtu Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000885,/tenders/1-one-large-utility-vehicle/ocds-v9mmex-GNWT1-17-0000000885/,2024-04-30 19:27 MDT
tender,2016-17,Health and Social Services,0000000886,1 (one) Small SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 small SUV for the Hay River Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000886,/tenders/1-one-small-suv/ocds-v9mmex-GNWT1-17-0000000886/,2024-04-30 19:27 MDT
tender,2016-17,Health and Social Services,0000000881,1 (one) medium SUV & 1 (one) Large SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (one) medium SUV and 1 (one) large SUV for the Beaufort Delta Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000881,/tenders/1-one-medium-suv-1-one-large-suv/ocds-v9mmex-GNWT1-17-0000000881/,2024-04-30 19:27 MDT
tender,2016-17,NWT Housing Corporation,0000001115,1 CLIENT HOME REPAIRS CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,Client Home Repairs in Inuvik.,2016-11-25 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001115,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000001115/,2024-04-30 19:27 MDT
tender,2016-17,NWT Housing Corporation,0000000963,1 Client Home Repairs Client #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,,2016-09-13 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000963,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000000963/,2024-04-30 19:27 MDT
tender,2016-17,NWT Housing Corporation,0000000961,1 Client Home Repairs Client #2 CARE Mobility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,,2016-09-13 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000961,/tenders/1-client-home-repairs-client-2-care-mobility/ocds-v9mmex-HC001-17-0000000961/,2024-04-30 19:27 MDT
tender,2016-17,NWT Housing Corporation,0000000686,1 UNIT M&I REPAIRS - LH81,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,,2016-06-13 09:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000686,/tenders/1-unit-mi-repairs-lh81/ocds-v9mmex-HC001-17-0000000686/,2024-04-30 19:27 MDT
