model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PO446110,2015 Winter Road Material Supply - Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-01-16 15:00 MST,Various Locations in the Sahtu Region,2014-12-19 17:15 MST,,ocds-v9mmex-HC001-15-PO446110,/tenders/2015-winter-road-material-supply-lumber/ocds-v9mmex-HC001-15-PO446110/,2024-06-18 11:00 MDT
tender,2013-14,NWT Housing Corporation,PM016126,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016126,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016126/,2024-06-18 11:00 MDT
tender,2013-14,NWT Housing Corporation,PM016127,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016127,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016127/,2024-06-18 11:00 MDT
tender,2013-14,NWT Housing Corporation,PM016128,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016128,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016128/,2024-06-18 11:00 MDT
tender,2013-14,NWT Housing Corporation,PM016129,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016129,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016129/,2024-06-18 11:00 MDT
tender,2013-14,Public Works & Services,SC794706,Supply fire engine for YZF reservoir,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-01-31 15:00 MST,Supply fire engine for YZF reservoir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794706,/tenders/supply-fire-engine-for-yzf-reservoir/ocds-v9mmex-GNWT1-14-SC794706/,2024-06-18 11:00 MDT
tender,2011-12,Public Works & Services,PO901733,Muffin Monster - NSCC Adult Facility - Supply Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-12-09 15:00 MST,Muffin Monster - NSCC Adult Facility - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901733,/tenders/muffin-monster-nscc-adult-facility-supply-only/ocds-v9mmex-GNWT1-12-PO901733/,2024-06-18 11:00 MDT
tender,2009-10,Assembly,PM008859,Exterior Door Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-29 15:00 MDT,Exterior Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008859,/tenders/exterior-door-replacement/ocds-v9mmex-GNWT1-10-PM008859/,2024-06-18 11:00 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008010,Construction Materials for the Maintenance Garage at Yellowknife River,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-08 15:00 MDT,Construction Materials for the Maintenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008010,/tenders/construction-materials-for-the-maintenance-garage-at-yellowknife-river/ocds-v9mmex-GNWT1-10-PM008010/,2024-06-18 11:00 MDT
tender,2009-10,Transportation,PO901157,Penetrating Concrete Sealer,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-05 15:00 MDT,Penetrating Concrete Sealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901157,/tenders/penetrating-concrete-sealer/ocds-v9mmex-GNWT1-10-PO901157/,2024-06-18 11:00 MDT
tender,2009-10,Transportation,PO901107,BUILDING CONSTRUCTION MATERIALS - FENCING,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-12 15:00 MDT,BUILDING CONSTRUCTION MATERIALS - FENCIN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901107,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-10-PO901107/,2024-06-18 11:00 MDT
