model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Human Resources,PM011564,"Ref #425251 - Renovations - Carpet, Door",Awarded,Sole Source,Direct,Services,General Contracting,,"Ref #425251 - Renovations - Carpet, Door",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011564,/tenders/ref-425251-renovations-carpet-door/ocds-v9mmex-GNWT1-11-PM011564/,2024-05-30 21:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011591,Sceptic Tank(s) - Fort Simpson Park,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tank(s) - Fort Simpson Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011591,/tenders/sceptic-tanks-fort-simpson-park/ocds-v9mmex-GNWT1-11-PM011591/,2024-05-30 21:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011592,Sceptic Tanks - Samba Deh Territorial Pa,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tanks - Samba Deh Territorial Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011592,/tenders/sceptic-tanks-samba-deh-territorial-pa/ocds-v9mmex-GNWT1-11-PM011592/,2024-05-30 21:52 MDT
tender,2010-11,Public Works & Services,SC420977,Intimus 852CC paper Shredder Repairs and,Awarded,Sole Source,Direct,Services,General Contracting,,Intimus 852CC paper Shredder Repairs and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420977,/tenders/intimus-852cc-paper-shredder-repairs-and/ocds-v9mmex-GNWT1-11-SC420977/,2024-05-30 21:52 MDT
tender,2010-11,Public Works & Services,SC793217,Air Terminal Building Sliding Door Repla,Awarded,Sole Source,Direct,Services,General Contracting,,Air Terminal Building Sliding Door Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793217,/tenders/air-terminal-building-sliding-door-repla/ocds-v9mmex-GNWT1-11-SC793217/,2024-05-30 21:52 MDT
tender,2010-11,Transportation,PO901356,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901356,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901356/,2024-05-30 21:52 MDT
tender,2010-11,Transportation,SC792805,Liner Installation,Awarded,Sole Source,Direct,Services,General Contracting,,Liner Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792805,/tenders/liner-installation/ocds-v9mmex-GNWT1-11-SC792805/,2024-05-30 21:52 MDT
tender,2010-11,Transportation,SC792806,Glycol Impacted Water Management,Awarded,Sole Source,Direct,Services,General Contracting,,Glycol Impacted Water Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792806,/tenders/glycol-impacted-water-management/ocds-v9mmex-GNWT1-11-SC792806/,2024-05-30 21:52 MDT
tender,2010-11,Transportation,SC792860,Mackenzie River Water Level Gauging,Awarded,Sole Source,Direct,Services,General Contracting,,Mackenzie River Water Level Gauging,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792860,/tenders/mackenzie-river-water-level-gauging/ocds-v9mmex-GNWT1-11-SC792860/,2024-05-30 21:52 MDT
tender,2010-11,Transportation,SC793088,Supply Building Materials,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793088,/tenders/supply-building-materials/ocds-v9mmex-GNWT1-11-SC793088/,2024-05-30 21:52 MDT
tender,2010-11,Transportation,CT100721,Equipment and Personnel Supply - Checkpo,Awarded,Negotiated,Direct,Services,General Contracting,,Equipment and Personnel Supply - Checkpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100721,/tenders/equipment-and-personnel-supply-checkpo/ocds-v9mmex-GNWT1-09-CT100721/,2024-05-30 21:52 MDT
tender,2010-11,Transportation,PO901360,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901360,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901360/,2024-05-30 21:52 MDT
tender,2010-11,Transportation,SC792824,Airport Maintenance,Awarded,Sole Source,Direct,Services,General Contracting,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792824,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-11-SC792824/,2024-05-30 21:52 MDT
tender,2010-11,NWT Housing Corporation,PM010716,2010-11 Relocate drain/ Sewage lines 4 -,Awarded,Sole Source,Direct,Services,General Contracting,,2010-11 Relocate drain/ Sewage lines 4 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010716,/tenders/2010-11-relocate-drain-sewage-lines-4-/ocds-v9mmex-HC001-11-PM010716/,2024-05-30 21:52 MDT
tender,2011-12,Public Works & Services,SC793714,Install electric door operators,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Install electric door operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793714,/tenders/install-electric-door-operators/ocds-v9mmex-GNWT1-12-SC793714/,2024-05-30 21:52 MDT
tender,2010-11,Environment and Natural Resources,PM010873,Fuel Tank Relocation,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Tank Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010873,/tenders/fuel-tank-relocation/ocds-v9mmex-GNWT1-11-PM010873/,2024-05-30 21:52 MDT
tender,2010-11,Transportation,PO901359,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901359,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901359/,2024-05-30 21:52 MDT
tender,2010-11,Transportation,SC792858,Sewer Cleaning and In Line Camera Inspec,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Sewer Cleaning and In Line Camera Inspec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792858,/tenders/sewer-cleaning-and-in-line-camera-inspec/ocds-v9mmex-GNWT1-11-SC792858/,2024-05-30 21:52 MDT
tender,2011-12,"Education, Culture and Employment",PM014354,Emergency Shelter service,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Shelter service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014354,/tenders/emergency-shelter-service/ocds-v9mmex-GNWT1-12-PM014354/,2024-05-30 21:52 MDT
