model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM003557,Tourism Training Plan Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-07-27 15:00 MDT,Tourism Training Plan Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003557,/tenders/tourism-training-plan-delivery/ocds-v9mmex-GNWT1-07-PM003557/,2024-05-17 14:58 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003146,Telephone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-05-26 15:00 MDT,Telephone Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003146,/tenders/telephone-survey/ocds-v9mmex-GNWT1-07-PM003146/,2024-05-17 14:58 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002970,Operations & Maintenance Queen Elizabeth Territorial Park and Campground,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-04-21 15:00 MDT,Operations & Maintenance Queen Elizabeth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002970,/tenders/operations-maintenance-queen-elizabeth-territorial-park-and-campground/ocds-v9mmex-GNWT1-07-PM002970/,2024-05-17 14:58 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003015,NWT Tourism Training Plan,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-04-21 15:00 MDT,NWT Tourism Training Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003015,/tenders/nwt-tourism-training-plan/ocds-v9mmex-GNWT1-07-PM003015/,2024-05-17 14:58 MDT
tender,2006-07,Environment and Natural Resources,PM003567,Tuktoyaktuk tour and services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-04-04 15:00 MDT,Tuktoyaktuk tour and services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003567,/tenders/tuktoyaktuk-tour-and-services/ocds-v9mmex-GNWT1-07-PM003567/,2024-05-17 14:58 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003483,Report Writing,Awarded,Sole Source,Direct,Services,Tourism Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003483,/tenders/report-writing/ocds-v9mmex-GNWT1-07-PM003483/,2024-05-17 14:58 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003317,Exit Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003317,/tenders/exit-survey/ocds-v9mmex-GNWT1-07-PM003317/,2024-05-17 14:58 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004683,Tourism Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourism Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004683,/tenders/tourism-information/ocds-v9mmex-GNWT1-07-PM004683/,2024-05-17 14:58 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004684,Public attraction service and maintenanc,Awarded,Sole Source,Direct,Services,Tourism Services,,Public attraction service and maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004684,/tenders/public-attraction-service-and-maintenanc/ocds-v9mmex-GNWT1-07-PM004684/,2024-05-17 14:58 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004689,Interpretive Tours - Mission Park,Awarded,Sole Source,Direct,Services,Tourism Services,,Interpretive Tours - Mission Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004689,/tenders/interpretive-tours-mission-park/ocds-v9mmex-GNWT1-07-PM004689/,2024-05-17 14:58 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003135,Fort Simpson Visitor Information Service,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003135,/tenders/fort-simpson-visitor-information-service/ocds-v9mmex-GNWT1-07-PM003135/,2024-05-17 14:58 MDT
