model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO442553,Systems ICS3000 Services,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Systems ICS3000 Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442553,/tenders/systems-ics3000-services/ocds-v9mmex-GNWT1-15-PO442553/,2024-06-04 06:16 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017220,Beaufort Delta Education Council,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Beaufort Delta Education Council,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017220,/tenders/beaufort-delta-education-council/ocds-v9mmex-GNWT1-15-PM017220/,2024-06-04 06:16 MDT
tender,2014-15,Finance,PO446653,SPSS License purchases (upgrades and new,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SPSS License purchases (upgrades and new,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446653,/tenders/spss-license-purchases-upgrades-and-new/ocds-v9mmex-GNWT1-15-PO446653/,2024-06-04 06:16 MDT
tender,2014-15,Finance,PO445457,Oracle Enterprise Database,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Enterprise Database,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO445457,/tenders/oracle-enterprise-database/ocds-v9mmex-GNWT1-15-PO445457/,2024-06-04 06:16 MDT
tender,2014-15,Finance,PO447199,SAS Software & License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SAS Software & License,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447199,/tenders/sas-software-license/ocds-v9mmex-GNWT1-15-PO447199/,2024-06-04 06:16 MDT
tender,2014-15,Human Resources,PO447227,Peoplesoft Oracle License and Support up,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Peoplesoft Oracle License and Support up,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447227,/tenders/peoplesoft-oracle-license-and-support-up/ocds-v9mmex-GNWT1-15-PO447227/,2024-06-04 06:16 MDT
tender,2014-15,Public Works & Services,PO445436,Adobe Software Enterprise Agreement,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Adobe Software Enterprise Agreement,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445436,/tenders/adobe-software-enterprise-agreement/ocds-v9mmex-GNWT1-15-PO445436/,2024-06-04 06:16 MDT
tender,2014-15,Public Works & Services,PO446005,NetQoS Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,NetQoS Licensing Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446005,/tenders/netqos-licensing-renewal/ocds-v9mmex-GNWT1-15-PO446005/,2024-06-04 06:16 MDT
tender,2014-15,Public Works & Services,PO442120,Charter Telecom Maintenance Support Rene,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Charter Telecom Maintenance Support Rene,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442120,/tenders/charter-telecom-maintenance-support-rene/ocds-v9mmex-GNWT1-15-PO442120/,2024-06-04 06:16 MDT
tender,2014-15,Public Works & Services,PO445128,Citrix License and Subscription Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Citrix License and Subscription Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445128,/tenders/citrix-license-and-subscription-renewal/ocds-v9mmex-GNWT1-15-PO445128/,2024-06-04 06:16 MDT
