model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,NWT Housing Corporation,PM000889,Demolition/Removal - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-03-30 15:00 MST,Demolition/Removal - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000889,/tenders/demolitionremoval-aklavik/ocds-v9mmex-HC001-05-PM000889/,2024-05-21 12:09 MDT
tender,2003-04,Transportation,CT043042,"Reconstruction and Single Asphaltic Surface Treatment, Ingraham Trail (No.4), N.",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-03-30 15:00 MST,Reconstruction and Single Asphaltic Surf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043042,/tenders/reconstruction-and-single-asphaltic-surface-treatment-ingraham-trail-no4-n/ocds-v9mmex-GNWT1-05-CT043042/,2024-05-21 12:09 MDT
tender,2003-04,Transportation,CT043043,Reconstruction and Paving,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-03-25 15:00 MST,Reconstruction and Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043043,/tenders/reconstruction-and-paving/ocds-v9mmex-GNWT1-05-CT043043/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,CT041513,Ait Tanker Base Resurfacing,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-22 15:00 MST,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041513,/tenders/ait-tanker-base-resurfacing/ocds-v9mmex-GNWT1-04-CT041513/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,CT041707,3421 Sachs Harbor Water Truckfill Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-16 15:00 MST,Sachs Harbor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041707,/tenders/3421-sachs-harbor-water-truckfill-station/ocds-v9mmex-GNWT1-04-CT041707/,2024-05-21 12:09 MDT
tender,2003-04,Transportation,CT043104,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-03-11 15:00 MST,"Excavating, Hauling & Stockpiling Pit Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043104,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-05-CT043104/,2024-05-21 12:09 MDT
tender,2003-04,Transportation,CT043105,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-08 15:00 MST,"Dempster Highway (No 8), Frog Creek Pit, Km 126; Inuvik side of the MacKenzie Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043105,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-04-CT043105/,2024-05-21 12:09 MDT
tender,2003-04,NWT Housing Corporation,PM000985,Renovation to Residential Unit at 15 Navy Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-05 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-04-PM000985,/tenders/renovation-to-residential-unit-at-15-navy-road/ocds-v9mmex-HC001-04-PM000985/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,SC382989,Supply and Deliver,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-05 15:00 MST,Lady Evelyn Falls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382989,/tenders/supply-and-deliver/ocds-v9mmex-GNWT1-04-SC382989/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,SC382952,Sewer Line Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-20 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382952,/tenders/sewer-line-repairs/ocds-v9mmex-GNWT1-04-SC382952/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,CT041016,Rae Sewage Lagoon Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-02-20 15:00 MST,Rae Sewage Lagoon Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041016,/tenders/rae-sewage-lagoon-expansion/ocds-v9mmex-GNWT1-04-CT041016/,2024-05-21 12:09 MDT
tender,2003-04,Transportation,CT043044,Reconstruction and Paving - Hwy 3,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2004-02-18 15:00 MST,Reconstruction and Paving - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043044,/tenders/reconstruction-and-paving-hwy-3/ocds-v9mmex-GNWT1-05-CT043044/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,SC382879,2338 Tuktoyaktuk Water - 2004 Rock Haul,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-17 15:00 MST,Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382879,/tenders/2338-tuktoyaktuk-water-2004-rock-haul/ocds-v9mmex-GNWT1-04-SC382879/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,SC382886,3437 Aklavik Water Treatment Plant Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-16 15:00 MST,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382886,/tenders/3437-aklavik-water-treatment-plant-upgrades/ocds-v9mmex-GNWT1-04-SC382886/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,SC382881,2349 Tsiigehtchic Fuel Facility - Catwalk Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-12 15:00 MST,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382881,/tenders/2349-tsiigehtchic-fuel-facility-catwalk-lighting/ocds-v9mmex-GNWT1-04-SC382881/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,SC382875,Tulita Water Plant - Miscellaneous Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-12 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382875,/tenders/tulita-water-plant-miscellaneous-upgrades/ocds-v9mmex-GNWT1-04-SC382875/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,PO745429,Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745429,/tenders/flooring/ocds-v9mmex-GNWT1-04-PO745429/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,SC382823,3448 - COLVILLE LAKE GRAVEL HAUL,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-03 15:00 MST,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382823,/tenders/3448-colville-lake-gravel-haul/ocds-v9mmex-GNWT1-04-SC382823/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,CT041508,H.H. Williams Memorial Hospital Air Handling Unit Replacment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-02 15:00 MST,"Hay River, N.W.T.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041508,/tenders/hh-williams-memorial-hospital-air-handling-unit-replacment/ocds-v9mmex-GNWT1-04-CT041508/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,SC382857,Coffee Station Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-01-29 15:00 MST,7th Floor Precambrian Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382857,/tenders/coffee-station-upgrade/ocds-v9mmex-GNWT1-04-SC382857/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,SC382852,Temporary Blocking - Moose Kerr School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-01-27 15:00 MST,"Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382852,/tenders/temporary-blocking-moose-kerr-school/ocds-v9mmex-GNWT1-04-SC382852/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,CT041705,Upgrade College Housing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-01-27 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041705,/tenders/upgrade-college-housing/ocds-v9mmex-GNWT1-04-CT041705/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,CT041702,RWED Air Tanker Base - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-01-06 15:00 MST,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041702,/tenders/rwed-air-tanker-base-norman-wells/ocds-v9mmex-GNWT1-04-CT041702/,2024-05-21 12:09 MDT
tender,2003-04,Public Works & Services,SC382450,Manhole Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2003-09-16 15:00 MDT,Manhole Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382450,/tenders/manhole-improvements/ocds-v9mmex-GNWT1-05-SC382450/,2024-05-21 12:09 MDT
