model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Aboriginal Affairs and Intergovernmental Relations,0000000469,Chater - Simpson-Liard-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-05 15:00 MDT,"Air Charter - Depart April 7th, 2016 from Ft Simpson, NT to Ft Liard, NT, HOLD the aircraft overnight, Return to Ft Simpson on April 8th, 2016",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000469,/tenders/chater-simpson-liard-hold-return/ocds-v9mmex-GNWT1-17-0000000469/,2024-05-05 16:48 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,AC447240,"Air Charter March 16th, 2015 YK to Delin",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter March 16th, 2015 YK to Delin",2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-AC447240,/tenders/air-charter-march-16th-2015-yk-to-delin/ocds-v9mmex-GNWT1-15-AC447240/,2024-05-05 16:48 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017101,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM017101,/tenders/printing-services/ocds-v9mmex-GNWT1-15-PM017101/,2024-05-05 16:48 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017002,GNWT Membership-Centre for the North Pha,Awarded,Sole Source,Direct,Services,Fees/Payments,,GNWT Membership-Centre for the North Pha,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM017002,/tenders/gnwt-membership-centre-for-the-north-pha/ocds-v9mmex-GNWT1-15-PM017002/,2024-05-05 16:48 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC440288,Waste Paper Management Services - DAAIR,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Waste Paper Management Services - DAAIR,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-SC440288,/tenders/waste-paper-management-services-daair/ocds-v9mmex-GNWT1-15-SC440288/,2024-05-05 16:48 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM016996,NWT Days Conference & Mtg Services,Awarded,Sole Source,Direct,Services,Fees/Payments,,NWT Days Conference & Mtg Services,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM016996,/tenders/nwt-days-conference-mtg-services/ocds-v9mmex-GNWT1-15-PM016996/,2024-05-05 16:48 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC442213,Implementing the Devolution Agreement -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Implementing the Devolution Agreement -,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-SC442213,/tenders/implementing-the-devolution-agreement-/ocds-v9mmex-GNWT1-15-SC442213/,2024-05-05 16:48 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017450,Print Media Advertising Service,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Print Media Advertising Service,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM017450,/tenders/print-media-advertising-service/ocds-v9mmex-GNWT1-15-PM017450/,2024-05-05 16:48 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444129,GNWT's Chief Negotuiator - Gwich'in Self,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT's Chief Negotuiator - Gwich'in Self,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444129,/tenders/gnwts-chief-negotuiator-gwichin-self/ocds-v9mmex-GNWT1-15-SC444129/,2024-05-05 16:48 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC446766,Transportation & Logistical services for,Awarded,Sole Source,Direct,Services,Taxi Services,,Transportation & Logistical services for,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC446766,/tenders/transportation-logistical-services-for/ocds-v9mmex-GNWT1-15-SC446766/,2024-05-05 16:48 MDT
