model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383621,Gwhich'in Territorial Parks - Works 2004,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwhich'in Territorial Parks - Works 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383621,/tenders/gwhichin-territorial-parks-works-2004/ocds-v9mmex-GNWT1-05-SC383621/,2024-06-14 22:21 MDT
tender,2004-05,Public Works & Services,SC383338,Emergency Power for Samuel Hearne Second,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Power for Samuel Hearne Second,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383338,/tenders/emergency-power-for-samuel-hearne-second/ocds-v9mmex-GNWT1-05-SC383338/,2024-06-14 22:21 MDT
tender,2004-05,Public Works & Services,SC383566,Structual Support Mechanical Room Roof -,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structual Support Mechanical Room Roof -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383566,/tenders/structual-support-mechanical-room-roof-/ocds-v9mmex-GNWT1-05-SC383566/,2024-06-14 22:21 MDT
tender,2004-05,Public Works & Services,SC383313,Install Blocking under Samuel Hearne Sec,Awarded,Sole Source,Direct,Construction,Building Construction General,,Install Blocking under Samuel Hearne Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383313,/tenders/install-blocking-under-samuel-hearne-sec/ocds-v9mmex-GNWT1-05-SC383313/,2024-06-14 22:21 MDT
tender,2004-05,Public Works & Services,SC383316,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383316,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383316/,2024-06-14 22:21 MDT
tender,2009-10,Public Works & Services,SC792571,Samuel Hearne Secondary School Ventilati,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Ventilati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792571,/tenders/samuel-hearne-secondary-school-ventilati/ocds-v9mmex-GNWT1-10-SC792571/,2024-06-14 22:21 MDT
tender,2009-10,Public Works & Services,SC417380,"Haul, Compact & Place Material",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Haul, Compact & Place Material",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417380,/tenders/haul-compact-place-material/ocds-v9mmex-GNWT1-10-SC417380/,2024-06-14 22:21 MDT
tender,2005-06,Public Works & Services,SC780425,Aurora College Gravel Supply,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780425,/tenders/aurora-college-gravel-supply/ocds-v9mmex-GNWT1-06-SC780425/,2024-06-14 22:21 MDT
tender,2006-07,Environment and Natural Resources,PM003119,Installlation of machinery at the new bo,Awarded,Sole Source,Direct,Construction,Building Construction General,,Installlation of machinery at the new bo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003119,/tenders/installlation-of-machinery-at-the-new-bo/ocds-v9mmex-GNWT1-07-PM003119/,2024-06-14 22:21 MDT
tender,2005-06,Public Works & Services,CT100270,3522 SHSS Foundation and Structural Stab,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,,3522 SHSS Foundation and Structural Stab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100270,/tenders/3522-shss-foundation-and-structural-stab/ocds-v9mmex-GNWT1-06-CT100270/,2024-06-14 22:21 MDT
tender,2005-06,Public Works & Services,SO050155,As & When Foundation Pile Inspections,Awarded,Sole Source,Direct,Construction,Building Construction General,,As & When Foundation Pile Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050155,/tenders/as-when-foundation-pile-inspections/ocds-v9mmex-GNWT1-06-SO050155/,2024-06-14 22:21 MDT
tender,2005-06,Public Works & Services,CT100275,SAMS Pile Remediation Plan,Awarded,Sole Source,Direct,Construction,Building Construction General,,SAMS Pile Remediation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100275,/tenders/sams-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100275/,2024-06-14 22:21 MDT
tender,2006-07,Public Works & Services,SC791104,Gwich'in Park Works 2006,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park Works 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791104,/tenders/gwichin-park-works-2006/ocds-v9mmex-GNWT1-07-SC791104/,2024-06-14 22:21 MDT
tender,2004-05,Public Works & Services,SC780125,SHSS Utilidor Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,SHSS Utilidor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780125,/tenders/shss-utilidor-renovation/ocds-v9mmex-GNWT1-05-SC780125/,2024-06-14 22:21 MDT
tender,2004-05,Public Works & Services,SC790243,SHSS Utilidor Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,SHSS Utilidor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790243,/tenders/shss-utilidor-renovation/ocds-v9mmex-GNWT1-05-SC790243/,2024-06-14 22:21 MDT
tender,2004-05,Public Works & Services,SC383321,Samuel Hearne Secondary School foyer rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School foyer rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383321,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383321/,2024-06-14 22:21 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003339,Gwich'in Park General Mainternace,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park General Mainternace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003339,/tenders/gwichin-park-general-mainternace/ocds-v9mmex-GNWT1-07-PM003339/,2024-06-14 22:21 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002977,Gwich'in Park General Mainternace,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park General Mainternace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002977,/tenders/gwichin-park-general-mainternace/ocds-v9mmex-GNWT1-06-PM002977/,2024-06-14 22:21 MDT
tender,2007-08,Public Works & Services,SC408376,Site Preparation Work for New Building,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Preparation Work for New Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408376,/tenders/site-preparation-work-for-new-building/ocds-v9mmex-GNWT1-08-SC408376/,2024-06-14 22:21 MDT
tender,2006-07,Public Works & Services,SC791241,Soundproofing Interview Rooms,Awarded,Sole Source,Direct,Construction,Building Construction General,,Soundproofing Interview Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791241,/tenders/soundproofing-interview-rooms/ocds-v9mmex-GNWT1-07-SC791241/,2024-06-14 22:21 MDT
tender,2011-12,Public Works & Services,CT100716,Inuvik Schools,Awarded,Negotiated,Direct,Construction,Building Construction General,,Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100716,/tenders/inuvik-schools/ocds-v9mmex-GNWT1-09-CT100716/,2024-06-14 22:21 MDT
tender,2011-12,Public Works & Services,CT101092,Aurora College Roof Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101092,/tenders/aurora-college-roof-repair/ocds-v9mmex-GNWT1-12-CT101092/,2024-06-14 22:21 MDT
