model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Fort Smith Health & Social Services Authority,PM16008,SNOW CLEARING NTHSSA-FORT SMITH REGION,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2017-01-20 15:00 MST,"Snow clearing and speading ice melt at seven (7) Health Authority facilities, sidewalks and entrance ways.",2017-01-10 11:03 MST,2020-02-07 01:29 MST,ocds-v9mmex-FSHSS-17-PM16008,/tenders/snow-clearing-nthssa-fort-smith-region/ocds-v9mmex-FSHSS-17-PM16008/,2024-05-23 15:59 MDT
tender,2009-10,Justice,PM010664,(SO 400561) Structural Engineering Servi,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,(SO 400561) Structural Engineering Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010664,/tenders/so-400561-structural-engineering-servi/ocds-v9mmex-GNWT1-10-PM010664/,2024-05-23 15:59 MDT
tender,2010-11,Justice,PM011620,JSR 5-253 SMCC Security Upgrade March 20,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,JSR 5-253 SMCC Security Upgrade March 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011620,/tenders/jsr-5-253-smcc-security-upgrade-march-20/ocds-v9mmex-GNWT1-11-PM011620/,2024-05-23 15:59 MDT
tender,2009-10,Transportation,SC792996,Equipment Rentals,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Equipment Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792996,/tenders/equipment-rentals/ocds-v9mmex-GNWT1-10-SC792996/,2024-05-23 15:59 MDT
tender,2009-10,Transportation,SC792979,Equipment & Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792979,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-10-SC792979/,2024-05-23 15:59 MDT
tender,2009-10,Transportation,SC792995,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792995,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792995/,2024-05-23 15:59 MDT
tender,2009-10,Transportation,SC792610,Equipment Rental-Gravel Haul,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental-Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792610,/tenders/equipment-rental-gravel-haul/ocds-v9mmex-GNWT1-10-SC792610/,2024-05-23 15:59 MDT
tender,2009-10,Public Works & Services,SC419611,ENR Fuel Transfer Deck,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,ENR Fuel Transfer Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419611,/tenders/enr-fuel-transfer-deck/ocds-v9mmex-GNWT1-10-SC419611/,2024-05-23 15:59 MDT
tender,2009-10,Public Works & Services,SC792371,Roof Inspection Services,Awarded,SOA Release,Selective (Prequalified),Services,Roofing/Shingling,,Roof Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792371,/tenders/roof-inspection-services/ocds-v9mmex-GNWT1-10-SC792371/,2024-05-23 15:59 MDT
tender,2009-10,Transportation,SC792993,Rental of Truck and Belly Dump,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Truck and Belly Dump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792993,/tenders/rental-of-truck-and-belly-dump/ocds-v9mmex-GNWT1-10-SC792993/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003379,FOAM Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,FOAM Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003379,/tenders/foam-maintenance/ocds-v9mmex-GNWT1-07-PM003379/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003194,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003194,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003194/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003216,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003216,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003216/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003195,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003195,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003195/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003196,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003196,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003196/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003197,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003197,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003197/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003217,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003217,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003217/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003268,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003268,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003268/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003495,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003495,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003495/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003619,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003619,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003619/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003675,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003675,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003675/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003678,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003678,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003678/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003681,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003681/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM004248,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004248,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004248/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM004312,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004312,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004312/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003572,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003572,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003572/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003667,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003667,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003667/,2024-05-23 15:59 MDT
tender,2006-07,Environment and Natural Resources,PM003123,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003123,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003123/,2024-05-23 15:59 MDT
