model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Municipal and Community Affairs,0000007518,Multifunction Colour Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-21 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Municipal and Community Affairs, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 36-month lease.",2024-05-06 15:16 MDT,2024-06-10 13:03 MDT,ocds-v9mmex-MAC01-25-0000007518,/tenders/multifunction-colour-photocopier-lease/ocds-v9mmex-MAC01-25-0000007518/,2024-06-14 20:12 MDT
tender,2024-25,Municipal and Community Affairs,0000007516,Half Ton Four Door 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of a Half Ton Four Door 4x4 Truck.,2024-05-03 15:16 MDT,2024-06-14 17:08 MDT,ocds-v9mmex-MAC01-25-0000007516,/tenders/half-ton-four-door-4x4-truck/ocds-v9mmex-MAC01-25-0000007516/,2024-06-14 20:12 MDT
tender,2024-25,Municipal and Community Affairs,0000007448,Program Review - OFM Fire Inspection Program,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals for the provision of services as outlined in the Request for Proposals. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 3 Evaluation - Subspecialty: 1 Policy and Planning. All other proposals received will be rejected and will not be considered.,2024-04-12 15:16 MDT,2024-06-11 17:05 MDT,ocds-v9mmex-MAC01-25-0000007448,/tenders/program-review-ofm-fire-inspection-program/ocds-v9mmex-MAC01-25-0000007448/,2024-06-14 20:12 MDT
tender,2024-25,Municipal and Community Affairs,0000007194,Third-Party Logistical Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-04-23 15:00 MDT,"On behalf of the Department of Municipal and Community Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Third-Party Logistical Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-03-28 15:07 MDT,2024-06-06 19:34 MDT,ocds-v9mmex-GNWT1-25-0000007194,/tenders/third-party-logistical-services/ocds-v9mmex-GNWT1-25-0000007194/,2024-06-14 20:12 MDT
tender,2023-24,Municipal and Community Affairs,0000007289,2023 Wildfire After Action Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs (EIA) is requesting Proposals from interested proponents to conduct an After Action Review of the 2023 wildfire season in the Northwest Territories.,2024-02-29 15:07 MST,2024-06-13 19:53 MDT,ocds-v9mmex-GNWT1-24-0000007289,/tenders/2023-wildfire-after-action-review/ocds-v9mmex-GNWT1-24-0000007289/,2024-06-14 20:12 MDT
tender,2024-25,Municipal and Community Affairs,0000007212,SOA - Emergency Recovery Management,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-04-04 15:00 MDT,Procurement Shared Services is requesting proposals to establish an Exclusive Standing Offer Agreement on behalf of the Department of Municipal and Community Affairs for the provision of Emergency Recovery Management Services.,2024-03-05 11:07 MST,2024-06-12 19:44 MDT,ocds-v9mmex-GNWT1-25-0000007212,/tenders/soa-emergency-recovery-management/ocds-v9mmex-GNWT1-25-0000007212/,2024-06-14 20:12 MDT
tender,2023-24,Municipal and Community Affairs,0000007231,Program Review - School of Community Government,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals from qualified Proponents for the provision of services as outlined in the Request for proposal,",2024-02-09 11:07 MST,2024-05-16 18:51 MDT,ocds-v9mmex-GNWT1-24-0000007231,/tenders/program-review-school-of-community-government/ocds-v9mmex-GNWT1-24-0000007231/,2024-06-14 20:12 MDT
tender,2023-24,Municipal and Community Affairs,0000006987,Audit Clean Water & Wastewater Fund Final Report,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-22 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs, is requesting tenders for an Audit of Clean Water and Wastewater Fund and Public Transit Fund Final Report.",2023-08-09 17:07 MDT,2024-02-23 18:58 MST,ocds-v9mmex-GNWT1-24-0000006987,/tenders/audit-clean-water-wastewater-fund-final-report/ocds-v9mmex-GNWT1-24-0000006987/,2024-06-14 20:12 MDT
tender,2023-24,Municipal and Community Affairs,0000006856,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2023-07-10 17:15 MDT,2023-12-19 12:02 MST,ocds-v9mmex-MAC01-24-0000006856,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-MAC01-24-0000006856/,2024-06-14 20:12 MDT
tender,2023-24,Municipal and Community Affairs,0000006845,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2023-07-10 17:15 MDT,2024-01-16 17:30 MST,ocds-v9mmex-MAC01-24-0000006845,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-MAC01-24-0000006845/,2024-06-14 20:12 MDT
