model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PO446773,One (1) Leica Stereomicroscope,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2015-02-26 15:00 MST,Yellowknife NT,2015-02-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446773,/tenders/one-1-leica-stereomicroscope/ocds-v9mmex-GNWT1-15-PO446773/,2024-05-30 04:17 MDT
tender,2014-15,Public Works & Services,PO442890,Housekeeping Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-07-25 15:00 MDT,"Behchoko, NT.",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442890,/tenders/housekeeping-equipment/ocds-v9mmex-GNWT1-15-PO442890/,2024-05-30 04:17 MDT
tender,2014-15,Public Works & Services,PO442546,Oil Spill Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-06-30 15:00 MDT,"Yellowknife, NT.",2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442546,/tenders/oil-spill-supplies/ocds-v9mmex-GNWT1-15-PO442546/,2024-05-30 04:17 MDT
tender,2013-14,Public Works & Services,PO439385,GNWT Warehouse Racking,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-02-28 15:00 MST,GNWT Warehouse Racking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439385,/tenders/gnwt-warehouse-racking/ocds-v9mmex-GNWT1-14-PO439385/,2024-05-30 04:17 MDT
tender,2011-12,Transportation,PO901773,Line Painter,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2012-02-23 15:00 MST,Line Painter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901773,/tenders/line-painter/ocds-v9mmex-GNWT1-12-PO901773/,2024-05-30 04:17 MDT
tender,2010-11,Transportation,PO901443,Industrial Equipment/Supply - Jet Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-10-07 15:00 MDT,Industrial Equipment/Supply - Jet Washer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901443,/tenders/industrial-equipmentsupply-jet-washer/ocds-v9mmex-GNWT1-11-PO901443/,2024-05-30 04:17 MDT
tender,2010-11,Public Works & Services,PO901335,Muffin Monsters - NSCC - Supply only,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-05-13 15:00 MDT,Muffin Monsters - NSCC - Supply only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901335,/tenders/muffin-monsters-nscc-supply-only/ocds-v9mmex-GNWT1-11-PO901335/,2024-05-30 04:17 MDT
tender,2010-11,Environment and Natural Resources,PM009780,GPS Collars for Black Bears,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-05-04 15:00 MDT,GPS Collars for Black Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009780,/tenders/gps-collars-for-black-bears/ocds-v9mmex-GNWT1-11-PM009780/,2024-05-30 04:17 MDT
tender,2009-10,Environment and Natural Resources,PM009333,Harmony Model S60XDRC Baler with Rear Feed Chute,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-02-26 15:00 MST,Harmony Model S60XDRC Baler with Rear Fe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009333,/tenders/harmony-model-s60xdrc-baler-with-rear-feed-chute/ocds-v9mmex-GNWT1-10-PM009333/,2024-05-30 04:17 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010989,Processing of Seal Skins,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Processing of Seal Skins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010989,/tenders/processing-of-seal-skins/ocds-v9mmex-GNWT1-11-PM010989/,2024-05-30 04:17 MDT
tender,2010-11,Environment and Natural Resources,PM010909,Mobile Densification System,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Mobile Densification System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010909,/tenders/mobile-densification-system/ocds-v9mmex-GNWT1-11-PM010909/,2024-05-30 04:17 MDT
tender,2012-13,Transportation,PO434782,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434782,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-13-PO434782/,2024-05-30 04:17 MDT
tender,2012-13,Transportation,PO901950,Supply and Delivery of NWT Licence Plate,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply and Delivery of NWT Licence Plate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901950,/tenders/supply-and-delivery-of-nwt-licence-plate/ocds-v9mmex-GNWT1-13-PO901950/,2024-05-30 04:17 MDT
tender,2011-12,Environment and Natural Resources,PM011804,2011-2012 GIS Software Support Services,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2011-2012 GIS Software Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011804,/tenders/2011-2012-gis-software-support-services/ocds-v9mmex-GNWT1-12-PM011804/,2024-05-30 04:17 MDT
tender,2011-12,Environment and Natural Resources,PM013177,Weighing Snow Gauge Instrumentation Equi,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Weighing Snow Gauge Instrumentation Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013177,/tenders/weighing-snow-gauge-instrumentation-equi/ocds-v9mmex-GNWT1-12-PM013177/,2024-05-30 04:17 MDT
tender,2011-12,Environment and Natural Resources,PM011802,2011-2012 Oracle Hardware Support - Wmis,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2011-2012 Oracle Hardware Support - Wmis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011802,/tenders/2011-2012-oracle-hardware-support-wmis/ocds-v9mmex-GNWT1-12-PM011802/,2024-05-30 04:17 MDT
