model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791348,Stockpile Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Stockpile Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791348,/tenders/stockpile-survey/ocds-v9mmex-GNWT1-08-SC791348/,2024-06-17 20:36 MDT
tender,2009-10,Transportation,PO901114,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901114,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901114/,2024-06-17 20:36 MDT
tender,2009-10,Transportation,PO901264,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901264,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901264/,2024-06-17 20:36 MDT
tender,2009-10,Environment and Natural Resources,PM009591,Geothermal Energy Outreach - Ford Liard,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geothermal Energy Outreach - Ford Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009591,/tenders/geothermal-energy-outreach-ford-liard/ocds-v9mmex-GNWT1-10-PM009591/,2024-06-17 20:36 MDT
tender,2009-10,Environment and Natural Resources,PM008232,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008232,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008232/,2024-06-17 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM007085,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007085,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007085/,2024-06-17 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM007088,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007088,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007088/,2024-06-17 20:36 MDT
tender,2013-14,Public Works & Services,SC795035,"School Soccer Pitch, Echo Dene School",Awarded,Sole Source,Direct,Services,Labour,,"School Soccer Pitch, Echo Dene School",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795035,/tenders/school-soccer-pitch-echo-dene-school/ocds-v9mmex-GNWT1-14-SC795035/,2024-06-17 20:36 MDT
tender,2013-14,Transportation,SC794606,Geotechnical Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Investigation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794606,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-14-SC794606/,2024-06-17 20:36 MDT
tender,2013-14,Transportation,SC794484,Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794484,/tenders/topographic-survey/ocds-v9mmex-GNWT1-14-SC794484/,2024-06-17 20:36 MDT
tender,2013-14,NWT Housing Corporation,PM015162,Phase II Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Phase II Environmental Site Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015162,/tenders/phase-ii-environmental-site-assessment/ocds-v9mmex-HC001-14-PM015162/,2024-06-17 20:36 MDT
tender,2013-14,NWT Housing Corporation,PM015171,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015171,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-14-PM015171/,2024-06-17 20:36 MDT
tender,2013-14,NWT Housing Corporation,PM015352,"Site Assessments, Phase I & II, Geotechn",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Site Assessments, Phase I & II, Geotechn",2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015352,/tenders/site-assessments-phase-i-ii-geotechn/ocds-v9mmex-HC001-14-PM015352/,2024-06-17 20:36 MDT
tender,2013-14,NWT Housing Corporation,PM015880,2013-14 Geotechnical Services @ Ft. Liar,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2013-14 Geotechnical Services @ Ft. Liar,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015880,/tenders/2013-14-geotechnical-services-ft-liar/ocds-v9mmex-HC001-14-PM015880/,2024-06-17 20:36 MDT
tender,2013-14,Public Works & Services,PO437497,SOA Release Delivery of Diesel Fuel to F,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of Diesel Fuel to F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437497,/tenders/soa-release-delivery-of-diesel-fuel-to-f/ocds-v9mmex-GNWT1-14-PO437497/,2024-06-17 20:36 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010911,2010 Sewage Removal - Blackstone Territo,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,2010 Sewage Removal - Blackstone Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010911,/tenders/2010-sewage-removal-blackstone-territo/ocds-v9mmex-GNWT1-11-PM010911/,2024-06-17 20:36 MDT
tender,2005-06,NWT Housing Corporation,PM003063,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003063,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003063/,2024-06-17 20:36 MDT
tender,2005-06,Environment and Natural Resources,PM001839,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001839,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001839/,2024-06-17 20:36 MDT
tender,2005-06,Environment and Natural Resources,PM002242,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002242,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002242/,2024-06-17 20:36 MDT
tender,2005-06,Transportation,PO900137,Supply Fuels,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900137,/tenders/supply-fuels/ocds-v9mmex-GNWT1-06-PO900137/,2024-06-17 20:36 MDT
tender,2013-14,Environment and Natural Resources,PM015361,Accomodations for FS002,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015361,/tenders/accomodations-for-fs002/ocds-v9mmex-GNWT1-14-PM015361/,2024-06-17 20:36 MDT
tender,2006-07,Municipal and Community Affairs,PM004607,Case study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Case study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004607,/tenders/case-study/ocds-v9mmex-GNWT1-07-PM004607/,2024-06-17 20:36 MDT
tender,2006-07,Environment and Natural Resources,PM003074,Photocopier and Fax Purchase,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Photocopier and Fax Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003074,/tenders/photocopier-and-fax-purchase/ocds-v9mmex-GNWT1-07-PM003074/,2024-06-17 20:36 MDT
tender,2007-08,Environment and Natural Resources,PM004853,Acho Camps and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Acho Camps and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004853,/tenders/acho-camps-and-catering/ocds-v9mmex-GNWT1-08-PM004853/,2024-06-17 20:36 MDT
tender,2006-07,Transportation,SC791074,Supply Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791074,/tenders/supply-engineering-support-services/ocds-v9mmex-GNWT1-07-SC791074/,2024-06-17 20:36 MDT
tender,2006-07,Transportation,SC791068,Repair 200 GMC Yukon SLE,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,Repair 200 GMC Yukon SLE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791068,/tenders/repair-200-gmc-yukon-sle/ocds-v9mmex-GNWT1-07-SC791068/,2024-06-17 20:36 MDT
tender,2006-07,Transportation,PO900373,Supply Fuels,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900373,/tenders/supply-fuels/ocds-v9mmex-GNWT1-07-PO900373/,2024-06-17 20:36 MDT
tender,2007-08,Environment and Natural Resources,PM004653,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004653,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004653/,2024-06-17 20:36 MDT
tender,2007-08,Environment and Natural Resources,PM005034,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005034,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005034/,2024-06-17 20:36 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011879,Blackstone Territorial Park Operation &,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park Operation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011879,/tenders/blackstone-territorial-park-operation/ocds-v9mmex-GNWT1-12-PM011879/,2024-06-17 20:36 MDT
tender,2010-11,Transportation,PO901577,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901577,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901577/,2024-06-17 20:36 MDT
tender,2010-11,Transportation,SC792943,Emergency Two Lane Detour,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Emergency Two Lane Detour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792943,/tenders/emergency-two-lane-detour/ocds-v9mmex-GNWT1-11-SC792943/,2024-06-17 20:36 MDT
tender,2011-12,Environment and Natural Resources,PM012367,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012367,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012367/,2024-06-17 20:36 MDT
tender,2011-12,"Education, Culture and Employment",PM014365,ECE Service Center - Hamlet of Fort Liar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Center - Hamlet of Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014365,/tenders/ece-service-center-hamlet-of-fort-liar/ocds-v9mmex-GNWT1-12-PM014365/,2024-06-17 20:36 MDT
