model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,NWT Housing Corporation,0000003967,MAJOR M & I UNIT 89 LUTSEL KE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-23 15:00 MDT,"Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of major repairs to unit 89 in Lutsel ke, including exterior, mechanical, electrical and interior repairs.",2020-03-11 17:08 MDT,2020-08-31 18:43 MDT,ocds-v9mmex-HC001-20-0000003967,/tenders/major-m-i-unit-89-lutsel-ke/ocds-v9mmex-HC001-20-0000003967/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003851,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-10 15:00 MDT,"The Government of the Northwest Territories is Requesting Tenders from Qualified Contractors for highway surface repairs and rehabilitation of Yellowknife Highway (No.3), N.W.T. in various locations from Km 256 to Km 332.",2020-02-05 15:15 MST,2020-07-21 18:53 MDT,ocds-v9mmex-INF01-20-0000003851,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-INF01-20-0000003851/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003819,2020 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highways 1 & 5.,2020-02-03 11:15 MST,2020-07-22 16:13 MDT,ocds-v9mmex-INF01-20-0000003819,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003819/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003847,2020 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 4 & Dettah Access Road.,2020-02-04 11:15 MST,2020-08-31 11:30 MDT,ocds-v9mmex-INF01-20-0000003847,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003847/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003783,Crushed Aggregate Production &Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling Dempster Highway 8 NWT at Km 260 Airport Quarry site.,2019-12-20 15:07 MST,2020-08-20 18:32 MDT,ocds-v9mmex-GNWT1-20-0000003783,/tenders/crushed-aggregate-production-stockpiling-dempster/ocds-v9mmex-GNWT1-20-0000003783/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003822,Ingraham Trail Rehab and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-24 15:00 MST,The Government of the Northwest Territories (GNWT) is Requesting Tenders from qualified contractors for Ingraham Trail (No.4) Rehabilitation and Drainage Improvements from Km 0.0 to Km 25 with Quarry Sites at Km 11.3 and Km 32.5.,2020-01-27 15:07 MST,2020-08-03 15:37 MDT,ocds-v9mmex-GNWT1-20-0000003822,/tenders/ingraham-trail-rehab-and-drainage-improvement/ocds-v9mmex-GNWT1-20-0000003822/,2024-06-18 18:59 MDT
tender,2019-20,NWT Housing Corporation,0000003701,"Market Fourplex-Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-20 15:00 MST,Supply and Construct Market Fourplex,2020-01-17 15:08 MST,2020-08-14 15:32 MDT,ocds-v9mmex-HC001-20-0000003701,/tenders/market-fourplex-tulita-nt/ocds-v9mmex-HC001-20-0000003701/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003805,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-18 15:00 MST,"The GNWT is requesting Tenders from Qualified Contractors to crush and stockpile aggregate at the existing Quarry sites at km 201 and km 272.2 on the Yellowknife Highway (No.3), N.W.T",2020-01-21 11:08 MST,2020-07-29 17:35 MDT,ocds-v9mmex-GNWT1-20-0000003805,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-20-0000003805/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003773,Northern Frontier Visitor Centre Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-30 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting bid submissions from a qualified contractor to demolish, removal, disposal and complete site remediation as per the Specification included in the Tender documents for the Northern Frontier Visitor Centre located in Yellowknife, NT.",2019-12-18 15:07 MST,2020-07-24 18:33 MDT,ocds-v9mmex-GNWT1-20-0000003773,/tenders/northern-frontier-visitor-centre-demolition/ocds-v9mmex-GNWT1-20-0000003773/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003776,Yellowknife Courthouse 3rd Floor Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-30 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting bid submissions from qualified contractor to complete renovations at Yellowknife Courthouse 3rd Floor as per Construction Documents included in the Tender package.",2019-12-18 15:15 MST,2022-08-29 14:45 MDT,ocds-v9mmex-INF01-20-0000003776,/tenders/yellowknife-courthouse-3rd-floor-renovation/ocds-v9mmex-INF01-20-0000003776/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003760,Rebuild Bridge Approaches - Tulita Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is Requesting Tenders from Qualified Contractors for repair work to bridge approaches and embankments at 6 bridge sites in the Tulita region along the Mackenzie Valley Winter Road (MVWR).,2019-12-12 15:15 MST,2020-06-19 15:31 MDT,ocds-v9mmex-INF01-20-0000003760,/tenders/rebuild-bridge-approaches-tulita-region/ocds-v9mmex-INF01-20-0000003760/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003761,Rebuild Bridge Approaches - Norman Wells Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is Requesting Tenders from Qualified Contractors for repair work to bridge approaches and embankments at 12 bridge sites in the Norman Wells region along the Mackenzie Valley Winter Road (MVWR).,2019-12-12 15:15 MST,2020-03-24 12:14 MDT,ocds-v9mmex-INF01-20-0000003761,/tenders/rebuild-bridge-approaches-norman-wells-region/ocds-v9mmex-INF01-20-0000003761/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003706,Temporary Modular Classrooms William Macdonald,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-13 15:00 MST,The GNWT is requesting tenders for the supply and delivery of temporary modular classrooms for William Macdonald School.,2019-11-22 15:07 MST,2021-04-07 01:38 MDT,ocds-v9mmex-GNWT1-20-0000003706,/tenders/temporary-modular-classrooms-william-macdonald/ocds-v9mmex-GNWT1-20-0000003706/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003478,Mangilaluk School Renovation &Addition-Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the Renovation and Addition of Mangilaluk School in Tuktoyaktuk, NT.",2019-07-18 17:07 MDT,2020-09-24 00:17 MDT,ocds-v9mmex-GNWT1-20-0000003478,/tenders/mangilaluk-school-renovation-addition-tuktoyaktuk/ocds-v9mmex-GNWT1-20-0000003478/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003492,Fort McPherson Water Treatment Plant Upgrade 2019,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Upgrading of the Mechanical, Electrical and Process systems in the Fort McPherson Water Treatment Plant",2019-07-18 17:07 MDT,2020-02-18 11:40 MST,ocds-v9mmex-GNWT1-20-0000003492,/tenders/fort-mcpherson-water-treatment-plant-upgrade-2019/ocds-v9mmex-GNWT1-20-0000003492/,2024-06-18 18:59 MDT
tender,2019-20,NWT Housing Corporation,0000003522,Construction of Duplex and Fouplex Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,Construction of Duplex and Fourplex in Deline,2019-08-01 17:07 MDT,2020-02-11 17:52 MST,ocds-v9mmex-HC001-20-0000003522,/tenders/construction-of-duplex-and-fouplex-deline/ocds-v9mmex-HC001-20-0000003522/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003542,Trenchless Culvert Design - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services is requesting proposals from interested Proponents for the provision of Engineering and related services for the design of a trenchless culvert replacement method for 3 culverts along the Dempster Highway (No.8) NWT.,2019-08-02 15:07 MDT,2020-02-14 17:43 MST,ocds-v9mmex-GNWT1-20-0000003542,/tenders/trenchless-culvert-design-engineering-services/ocds-v9mmex-GNWT1-20-0000003542/,2024-06-18 18:59 MDT
tender,2019-20,NWT Housing Corporation,0000003544,8-Plex Bachelor Complex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,Supply Ship Erect 8-Plex Bachelor Complex,2019-08-07 09:07 MDT,2020-02-21 17:39 MST,ocds-v9mmex-HC001-20-0000003544,/tenders/8-plex-bachelor-complex/ocds-v9mmex-HC001-20-0000003544/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003528,Angik School DDC Controls and Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for DDC Controls and Lighting Upgrade at the Angik School in Paulatuk, NT.",2019-07-26 11:07 MDT,2020-02-09 19:06 MST,ocds-v9mmex-GNWT1-20-0000003528,/tenders/angik-school-ddc-controls-and-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003528/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003526,Ecole William McDonald School Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-14 15:00 MDT,The existing Ecole William McDonald School roof has exceeded its recommended life span and is need of replacement. This project will be to remove and replace the existing roof of the school.,2019-07-25 11:07 MDT,2020-01-20 11:40 MST,ocds-v9mmex-GNWT1-20-0000003526,/tenders/ecole-william-mcdonald-school-roof-replacement/ocds-v9mmex-GNWT1-20-0000003526/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003510,Colville Lake Sewage Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-13 15:00 MDT,"Procurement Shared Services is requesting tenders from interested contractors for the replacement of failed sewage tanks located at the school and health centre in Colville Lake, NT.",2019-07-23 15:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003510,/tenders/colville-lake-sewage-tank-replacement/ocds-v9mmex-GNWT1-20-0000003510/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003498,Fort Smith RCMP Parking Lot Paving,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-07 15:00 MDT,"The Government of the Northwest Territories is request tenders to supply materials, labor and equipment to complete the paving at the RCMP parking lot in Fort Smith, NT.",2019-07-19 15:07 MDT,2020-01-17 17:36 MST,ocds-v9mmex-GNWT1-20-0000003498,/tenders/fort-smith-rcmp-parking-lot-paving/ocds-v9mmex-GNWT1-20-0000003498/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003383,Stagg River Access Road Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to perform improvements to the Stagg River Access Road, Hwy 3 Km 256.3, Quarry site at Km 272.0, N.W.T",2019-06-19 15:07 MDT,2020-01-08 17:32 MST,ocds-v9mmex-GNWT1-20-0000003383,/tenders/stagg-river-access-road-improvement/ocds-v9mmex-GNWT1-20-0000003383/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003391,MTS Synchro Lift Building Roof Renewal 2019,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to supply labor and materials to complete all work comprised within the Synchro Lift Roof Renewal Project,2019-06-19 15:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003391,/tenders/mts-synchro-lift-building-roof-renewal-2019/ocds-v9mmex-GNWT1-20-0000003391/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003360,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to crush and stockpile aggregate at the existing Quarry site at km 5.0 on Rae Access Road, NWT.",2019-06-07 15:07 MDT,2019-10-07 18:59 MDT,ocds-v9mmex-GNWT1-20-0000003360,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-20-0000003360/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003358,2019 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to crush and stockpile aggregate at the existing Quarry site at km 101.1 on the Mackenzie Highway (No.1), NWT.",2019-06-10 11:07 MDT,2019-10-21 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003358,/tenders/2019-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-20-0000003358/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003269,Jean Marie River Access Road Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to resurface sections of the Jean Marie Access Road at km 18-20 and 25-27, with Quarry Site at km 375.5, Hwy 1, N.W.T",2019-05-08 15:07 MDT,2019-10-04 17:51 MDT,ocds-v9mmex-GNWT1-20-0000003269,/tenders/jean-marie-river-access-road-resurfacing/ocds-v9mmex-GNWT1-20-0000003269/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000003197,YZF Runway 16-34 lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-10 15:00 MDT,Replacement of all runway and approach lighting on the 16-34 runway at Yellowknife Airport.,2019-04-05 17:07 MDT,2019-08-21 18:59 MDT,ocds-v9mmex-GNWT1-20-0000003197,/tenders/yzf-runway-16-34-lighting-upgrades/ocds-v9mmex-GNWT1-20-0000003197/,2024-06-18 18:59 MDT
tender,2019-20,Infrastructure,0000002974,Blackwater River Bridge Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-07 15:00 MDT,The Department of Infrastructure (DOI) is requesting tenders from qualified contractors for repairs to the Blackwater River Bridge located at km 784.1 on the Mackenzie Valley Winter Road.,2019-04-09 15:07 MDT,2019-10-23 17:32 MDT,ocds-v9mmex-GNWT1-20-0000002974,/tenders/blackwater-river-bridge-repairs/ocds-v9mmex-GNWT1-20-0000002974/,2024-06-18 18:59 MDT
