model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Executive and Indigenous Affairs,SC440871,Courier Delivery Service - Legislative A,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Courier Delivery Service - Legislative A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440871,/tenders/courier-delivery-service-legislative-a/ocds-v9mmex-GNWT1-15-SC440871/,2024-05-28 22:44 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017222,Arctic Digital Ltd,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Arctic Digital Ltd,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017222,/tenders/arctic-digital-ltd/ocds-v9mmex-GNWT1-15-PM017222/,2024-05-28 22:44 MDT
tender,2014-15,Executive and Indigenous Affairs,SC446256,SWSC Initiative,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,SWSC Initiative,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446256,/tenders/swsc-initiative/ocds-v9mmex-GNWT1-15-SC446256/,2024-05-28 22:44 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017220,Beaufort Delta Education Council,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Beaufort Delta Education Council,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017220,/tenders/beaufort-delta-education-council/ocds-v9mmex-GNWT1-15-PM017220/,2024-05-28 22:44 MDT
tender,2014-15,Executive and Indigenous Affairs,SC440489,Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440489,/tenders/accomodations/ocds-v9mmex-GNWT1-15-SC440489/,2024-05-28 22:44 MDT
tender,2014-15,Executive and Indigenous Affairs,SC437492,Waste Paper Management - Exec,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Waste Paper Management - Exec,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC437492,/tenders/waste-paper-management-exec/ocds-v9mmex-GNWT1-15-SC437492/,2024-05-28 22:44 MDT
tender,2014-15,Executive and Indigenous Affairs,SC446588,Northern Tools Coordination Mandate and,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Northern Tools Coordination Mandate and,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446588,/tenders/northern-tools-coordination-mandate-and/ocds-v9mmex-GNWT1-15-SC446588/,2024-05-28 22:44 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017223,Institute of Public Administration,Awarded,Sole Source,Direct,Services,Fees/Payments,,Institute of Public Administration,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017223,/tenders/institute-of-public-administration/ocds-v9mmex-GNWT1-15-PM017223/,2024-05-28 22:44 MDT
tender,2014-15,Executive and Indigenous Affairs,SC442175,Legislative Analysis Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legislative Analysis Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442175,/tenders/legislative-analysis-services/ocds-v9mmex-GNWT1-15-SC442175/,2024-05-28 22:44 MDT
tender,2014-15,Executive and Indigenous Affairs,SC442182,Communication Functional Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Functional Review,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442182,/tenders/communication-functional-review/ocds-v9mmex-GNWT1-15-SC442182/,2024-05-28 22:44 MDT
tender,2014-15,Executive and Indigenous Affairs,SC445448,Website Development and maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Website Development and maintenance,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445448,/tenders/website-development-and-maintenance/ocds-v9mmex-GNWT1-15-SC445448/,2024-05-28 22:44 MDT
tender,2014-15,Executive and Indigenous Affairs,SC443259,Corporate Rebranding,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Corporate Rebranding,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443259,/tenders/corporate-rebranding/ocds-v9mmex-GNWT1-15-SC443259/,2024-05-28 22:44 MDT
tender,2014-15,Executive and Indigenous Affairs,SC444956,Media Monitoring,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Media Monitoring,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444956,/tenders/media-monitoring/ocds-v9mmex-GNWT1-15-SC444956/,2024-05-28 22:44 MDT
