model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM003011,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-31 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003011,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM003011/,2024-06-15 15:35 MDT
tender,2005-06,NWT Housing Corporation,PM002930,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002930,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002930/,2024-06-15 15:35 MDT
tender,2005-06,NWT Housing Corporation,PM002931,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002931,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002931/,2024-06-15 15:35 MDT
tender,2005-06,NWT Housing Corporation,PM002932,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002932,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002932/,2024-06-15 15:35 MDT
tender,2005-06,NWT Housing Corporation,PM002934,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002934,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002934/,2024-06-15 15:35 MDT
tender,2005-06,NWT Housing Corporation,PM002924,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002924,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002924/,2024-06-15 15:35 MDT
tender,2005-06,NWT Housing Corporation,PM002925,2006 Material Supply Program via Highway/ Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002925,/tenders/2006-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-07-PM002925/,2024-06-15 15:35 MDT
tender,2005-06,NWT Housing Corporation,PM002927,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002927,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002927/,2024-06-15 15:35 MDT
tender,2005-06,NWT Housing Corporation,PM002928,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002928,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002928/,2024-06-15 15:35 MDT
tender,2005-06,NWT Housing Corporation,PM002923,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002923,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002923/,2024-06-15 15:35 MDT
tender,2005-06,NWT Housing Corporation,PM002929,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002929,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002929/,2024-06-15 15:35 MDT
tender,2005-06,NWT Housing Corporation,PM002933,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002933,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002933/,2024-06-15 15:35 MDT
tender,2005-06,NWT Housing Corporation,PM002961,Repairs to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-31 15:00 MST,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002961,/tenders/repairs-to-unit/ocds-v9mmex-HC001-07-PM002961/,2024-06-15 15:35 MDT
tender,2005-06,Transportation,PO900511,Supply and Deliver HF250S Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-03-31 15:00 MST,Supply and Deliver HF250S Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900511,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-07-PO900511/,2024-06-15 15:35 MDT
tender,2005-06,Public Works & Services,SC790826,Gravel Haul to and stock Pile in Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2006-03-30 15:00 MST,Gravel Haul to and stock Pile in Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790826,/tenders/gravel-haul-to-and-stock-pile-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC790826/,2024-06-15 15:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002976,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-29 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002976,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002976/,2024-06-15 15:35 MDT
tender,2005-06,Transportation,PO900495,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2006-03-29 15:00 MST,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900495,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900495/,2024-06-15 15:35 MDT
