model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,AC100596,Air Charter - Holman,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100596,/tenders/air-charter-holman/ocds-v9mmex-GNWT1-06-AC100596/,2024-05-21 09:16 MDT
tender,2005-06,Public Works & Services,AC100693,DC3 to Paulatuk,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,DC3 to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100693,/tenders/dc3-to-paulatuk/ocds-v9mmex-GNWT1-06-AC100693/,2024-05-21 09:16 MDT
tender,2005-06,Public Works & Services,AC100636,Sachs Harbour Health Centre - Inspection,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Sachs Harbour Health Centre - Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100636,/tenders/sachs-harbour-health-centre-inspection/ocds-v9mmex-GNWT1-06-AC100636/,2024-05-21 09:16 MDT
tender,2005-06,Public Works & Services,AC100822,Charter to Sachs Harbour 02 Nov. '05,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Sachs Harbour 02 Nov. '05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100822,/tenders/charter-to-sachs-harbour-02-nov-05/ocds-v9mmex-GNWT1-06-AC100822/,2024-05-21 09:16 MDT
tender,2005-06,Transportation,SC790576,Photocopier Lease,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790576,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790576/,2024-05-21 09:16 MDT
tender,2007-08,Transportation,AC600170,Aircraft Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600170,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-AC600170/,2024-05-21 09:16 MDT
tender,2007-08,Transportation,SC791372,Maintenance and repairs to overhead door,Awarded,Tender,Open (Competitive),Services,Building Maintenance,,Maintenance and repairs to overhead door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791372,/tenders/maintenance-and-repairs-to-overhead-door/ocds-v9mmex-GNWT1-08-SC791372/,2024-05-21 09:16 MDT
tender,2007-08,Transportation,AC600182,Helicopter Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600182,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600182/,2024-05-21 09:16 MDT
tender,2007-08,Transportation,SC791546,Wet Blading,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Wet Blading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791546,/tenders/wet-blading/ocds-v9mmex-GNWT1-08-SC791546/,2024-05-21 09:16 MDT
tender,2006-07,Transportation,SC790904,Haul Loader,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Haul Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790904,/tenders/haul-loader/ocds-v9mmex-GNWT1-07-SC790904/,2024-05-21 09:16 MDT
tender,2006-07,Transportation,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,"Gravel Resurfacing, Km 269.5 to Km 272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790946,/tenders/gravel-resurfacing-km-2695-to-km-2725/ocds-v9mmex-GNWT1-07-SC790946/,2024-05-21 09:16 MDT
tender,2006-07,Transportation,SC791001,Steam culverts between KM 272.5 & 145 -,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam culverts between KM 272.5 & 145 -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791001,/tenders/steam-culverts-between-km-2725-145-/ocds-v9mmex-GNWT1-07-SC791001/,2024-05-21 09:16 MDT
tender,2006-07,Transportation,SC790850,Norman Wells Hotel Accommodations,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Norman Wells Hotel Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790850,/tenders/norman-wells-hotel-accommodations/ocds-v9mmex-GNWT1-07-SC790850/,2024-05-21 09:16 MDT
tender,2006-07,Transportation,SC791075,Haul Snowblower,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791075,/tenders/haul-snowblower/ocds-v9mmex-GNWT1-07-SC791075/,2024-05-21 09:16 MDT
tender,2007-08,Environment and Natural Resources,PM004831,Accomodation and Catering,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Accomodation and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004831,/tenders/accomodation-and-catering/ocds-v9mmex-GNWT1-08-PM004831/,2024-05-21 09:16 MDT
tender,2007-08,Transportation,SC791411,Remove Ice and Debris - Coast Guard Dock,Awarded,Tender,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791411,/tenders/remove-ice-and-debris-coast-guard-dock/ocds-v9mmex-GNWT1-08-SC791411/,2024-05-21 09:16 MDT
tender,2007-08,Transportation,SC791442,Hauling Equipment Rental,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Hauling Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791442,/tenders/hauling-equipment-rental/ocds-v9mmex-GNWT1-08-SC791442/,2024-05-21 09:16 MDT
tender,2007-08,Transportation,SC791343,Steam Culverts,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791343,/tenders/steam-culverts/ocds-v9mmex-GNWT1-08-SC791343/,2024-05-21 09:16 MDT
tender,2007-08,Transportation,SC791363,Sewage System Upgrades,Awarded,Tender,Open (Competitive),Services,Building Maintenance,,Sewage System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791363,/tenders/sewage-system-upgrades/ocds-v9mmex-GNWT1-08-SC791363/,2024-05-21 09:16 MDT
tender,2007-08,Transportation,SC791526,Supply and Install Furnace FEC,Awarded,Tender,Open (Competitive),Services,Heating Contractor,,Supply and Install Furnace FEC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791526,/tenders/supply-and-install-furnace-fec/ocds-v9mmex-GNWT1-08-SC791526/,2024-05-21 09:16 MDT
tender,2004-05,Transportation,SC790108,Trim Trees,Awarded,Tender,Open (Competitive),Services,Airport Ground,,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790108,/tenders/trim-trees/ocds-v9mmex-GNWT1-05-SC790108/,2024-05-21 09:16 MDT
tender,2004-05,Transportation,SC790114,Topographic Surveys - Liard Highway (No.,Awarded,Tender,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topographic Surveys - Liard Highway (No.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790114,/tenders/topographic-surveys-liard-highway-no/ocds-v9mmex-GNWT1-05-SC790114/,2024-05-21 09:16 MDT
tender,2004-05,Transportation,SC790287,"Earthworks - Jackfish Creek Bridge, Ft G",Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,"Earthworks - Jackfish Creek Bridge, Ft G",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790287,/tenders/earthworks-jackfish-creek-bridge-ft-g/ocds-v9mmex-GNWT1-05-SC790287/,2024-05-21 09:16 MDT
tender,2004-05,Transportation,SC790157,Haul Out Louis Cardinal Ferry,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Out Louis Cardinal Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790157,/tenders/haul-out-louis-cardinal-ferry/ocds-v9mmex-GNWT1-05-SC790157/,2024-05-21 09:16 MDT
tender,2004-05,Transportation,AC600024,Helicopter Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600024,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-05-AC600024/,2024-05-21 09:16 MDT
tender,2004-05,Transportation,SC790086,"Load, Haul and Stockpile Surfacing Aggre",Awarded,Tender,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",,"Load, Haul and Stockpile Surfacing Aggre",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790086,/tenders/load-haul-and-stockpile-surfacing-aggre/ocds-v9mmex-GNWT1-05-SC790086/,2024-05-21 09:16 MDT
tender,2004-05,Transportation,SC383191,"Louis Cardinal Ferry, Raising & Lowering",Awarded,Tender,Open (Competitive),Services,General Contracting,,"Louis Cardinal Ferry, Raising & Lowering",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383191,/tenders/louis-cardinal-ferry-raising-lowering/ocds-v9mmex-GNWT1-05-SC383191/,2024-05-21 09:16 MDT
tender,2004-05,Transportation,SC790088,Brush Clearing for North Apron Expansion,Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,Brush Clearing for North Apron Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790088,/tenders/brush-clearing-for-north-apron-expansion/ocds-v9mmex-GNWT1-05-SC790088/,2024-05-21 09:16 MDT
tender,2004-05,Transportation,SC383027,REPAIR & SERVICE FUEL INJECTION/AIR INDU,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,REPAIR & SERVICE FUEL INJECTION/AIR INDU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383027,/tenders/repair-service-fuel-injectionair-indu/ocds-v9mmex-GNWT1-05-SC383027/,2024-05-21 09:16 MDT
tender,2004-05,Transportation,SC790173,Bridge Approach Repairs,Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,Bridge Approach Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790173,/tenders/bridge-approach-repairs/ocds-v9mmex-GNWT1-05-SC790173/,2024-05-21 09:16 MDT
tender,2004-05,Transportation,SC383026,Hydraulic Component Repair,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Equipment,,Hydraulic Component Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383026,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-05-SC383026/,2024-05-21 09:16 MDT
tender,2005-06,Public Works & Services,SC780260,replacement of Overhead Doors,Awarded,Tender,Open (Competitive),Services,Carpentry,,replacement of Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780260,/tenders/replacement-of-overhead-doors/ocds-v9mmex-GNWT1-06-SC780260/,2024-05-21 09:16 MDT
tender,2006-07,Environment and Natural Resources,PM004747,Room and Board,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Room and Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004747,/tenders/room-and-board/ocds-v9mmex-GNWT1-07-PM004747/,2024-05-21 09:16 MDT
tender,2005-06,Public Works & Services,AC100591,Charter - Sachs Harbour,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100591,/tenders/charter-sachs-harbour/ocds-v9mmex-GNWT1-06-AC100591/,2024-05-21 09:16 MDT
tender,2005-06,Public Works & Services,AC100699,Caravan Paulatuk to Inuvik Sat. 23 July,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Caravan Paulatuk to Inuvik Sat. 23 July,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100699,/tenders/caravan-paulatuk-to-inuvik-sat-23-july/ocds-v9mmex-GNWT1-06-AC100699/,2024-05-21 09:16 MDT
tender,2005-06,Public Works & Services,AC100813,Sachs Harbour Health Centre Renovation,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Sachs Harbour Health Centre Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100813,/tenders/sachs-harbour-health-centre-renovation/ocds-v9mmex-GNWT1-06-AC100813/,2024-05-21 09:16 MDT
tender,2005-06,Public Works & Services,AC100817,Charter to Holman 20 Oct. 2005,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Holman 20 Oct. 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100817,/tenders/charter-to-holman-20-oct-2005/ocds-v9mmex-GNWT1-06-AC100817/,2024-05-21 09:16 MDT
