model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC447507,MultiTrans Prism Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MultiTrans Prism Maintenance and Support,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447507,/tenders/multitrans-prism-maintenance-and-support/ocds-v9mmex-GNWT1-15-SC447507/,2024-05-12 10:18 MDT
tender,2014-15,"Education, Culture and Employment",PO440764,OCLC Subscription Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,OCLC Subscription Renewal,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440764,/tenders/oclc-subscription-renewal/ocds-v9mmex-GNWT1-15-PO440764/,2024-05-12 10:18 MDT
tender,2014-15,"Education, Culture and Employment",PO440724,Oracle Program Technical Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Program Technical Support Service,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440724,/tenders/oracle-program-technical-support-service/ocds-v9mmex-GNWT1-15-PO440724/,2024-05-12 10:18 MDT
tender,2014-15,"Education, Culture and Employment",PO440725,Oracle Database Enterprise Edition - Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Enterprise Edition - Mai,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440725,/tenders/oracle-database-enterprise-edition-mai/ocds-v9mmex-GNWT1-15-PO440725/,2024-05-12 10:18 MDT
tender,2014-15,"Education, Culture and Employment",PO446500,Oracle License Support ECE Business Inte,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle License Support ECE Business Inte,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO446500,/tenders/oracle-license-support-ece-business-inte/ocds-v9mmex-GNWT1-15-PO446500/,2024-05-12 10:18 MDT
tender,2014-15,"Education, Culture and Employment",PO440765,Maintenance Fees for SYMPHONY Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Fees for SYMPHONY Software,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440765,/tenders/maintenance-fees-for-symphony-software/ocds-v9mmex-GNWT1-15-PO440765/,2024-05-12 10:18 MDT
tender,2014-15,"Education, Culture and Employment",SC442033,Bellamy Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Bellamy Software Maintenance and Support,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442033,/tenders/bellamy-software-maintenance-and-support/ocds-v9mmex-GNWT1-15-SC442033/,2024-05-12 10:18 MDT
tender,2014-15,Environment and Natural Resources,PO445863,ATL Sample Master Support Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ATL Sample Master Support Agreement,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO445863,/tenders/atl-sample-master-support-agreement/ocds-v9mmex-GNWT1-15-PO445863/,2024-05-12 10:18 MDT
tender,2014-15,Municipal and Community Affairs,SC442311,FDM Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FDM Software Upgrade,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC442311,/tenders/fdm-software-upgrade/ocds-v9mmex-GNWT1-15-SC442311/,2024-05-12 10:18 MDT
tender,2014-15,Public Works & Services,PO445185,Upgrade to Energy Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade to Energy Software,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445185,/tenders/upgrade-to-energy-software/ocds-v9mmex-GNWT1-15-PO445185/,2024-05-12 10:18 MDT
tender,2014-15,Public Works & Services,PO438956,Citrix Mtce Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Citrix Mtce Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO438956,/tenders/citrix-mtce-renewal/ocds-v9mmex-GNWT1-15-PO438956/,2024-05-12 10:18 MDT
