model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443780,Little Buffalo Complex - Quarters & Comm,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Little Buffalo Complex - Quarters & Comm,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443780,/tenders/little-buffalo-complex-quarters-comm/ocds-v9mmex-GNWT1-15-SC443780/,2024-05-22 13:17 MDT
tender,2014-15,Environment and Natural Resources,SC444315,Accomodation & Cook Services for Camp on,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodation & Cook Services for Camp on,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444315,/tenders/accomodation-cook-services-for-camp-on/ocds-v9mmex-GNWT1-15-SC444315/,2024-05-22 13:17 MDT
tender,2014-15,Environment and Natural Resources,SC442932,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442932,/tenders/professional-services/ocds-v9mmex-GNWT1-15-SC442932/,2024-05-22 13:17 MDT
tender,2014-15,Environment and Natural Resources,SC444020,Construct Dozer Lines for Fire Control,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444020,/tenders/construct-dozer-lines-for-fire-control/ocds-v9mmex-GNWT1-15-SC444020/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM012519,Engineering Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012519,/tenders/engineering-services/ocds-v9mmex-HC001-12-PM012519/,2024-05-22 13:17 MDT
tender,2010-11,Public Works & Services,SC423819,"Fire Alarm Upgrades - Health Centre, CLC",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Fire Alarm Upgrades - Health Centre, CLC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423819,/tenders/fire-alarm-upgrades-health-centre-clc/ocds-v9mmex-GNWT1-11-SC423819/,2024-05-22 13:17 MDT
tender,2010-11,Public Works & Services,SC424129,Fire Alarm Upgrades - Arena Fort Resolut,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Alarm Upgrades - Arena Fort Resolut,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424129,/tenders/fire-alarm-upgrades-arena-fort-resolut/ocds-v9mmex-GNWT1-11-SC424129/,2024-05-22 13:17 MDT
tender,2005-06,Justice,PM002024,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Educational/Training,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002024,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-06-PM002024/,2024-05-22 13:17 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005090,Operation & Maintenance of LBR Crossing,Awarded,Negotiated,Direct,Services,Tourism Services,,Operation & Maintenance of LBR Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005090,/tenders/operation-maintenance-of-lbr-crossing/ocds-v9mmex-GNWT1-08-PM005090/,2024-05-22 13:17 MDT
tender,2011-12,Transportation,SC425523,Right Of Way Clearing,Awarded,Sole Source,Direct,Services,Road Maintenance,,Right Of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425523,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-12-SC425523/,2024-05-22 13:17 MDT
tender,2011-12,Transportation,SC793570,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793570,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793570/,2024-05-22 13:17 MDT
