model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM004999,Maintenance Contract - Blackstone Territ,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract - Blackstone Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004999,/tenders/maintenance-contract-blackstone-territ/ocds-v9mmex-GNWT1-08-PM004999/,2024-06-01 22:34 MDT
tender,2012-13,Environment and Natural Resources,PM015443,2012-2013 Pre Suppression Portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre Suppression Portion of Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015443,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015443/,2024-06-01 22:34 MDT
tender,2007-08,Transportation,CT100387,Highway Maintenance,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100387,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-07-CT100387/,2024-06-01 22:34 MDT
tender,2014-15,Environment and Natural Resources,PM014210,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM014210,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014210/,2024-06-01 22:34 MDT
tender,2014-15,Environment and Natural Resources,PM015546,2013/2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2013/2013 Pre-suppression portion of Fir,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015546,/tenders/20132013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015546/,2024-06-01 22:34 MDT
tender,2014-15,Environment and Natural Resources,PM011873,Suppression Portion Tulita Development,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Tulita Development,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM011873,/tenders/suppression-portion-tulita-development/ocds-v9mmex-GNWT1-12-PM011873/,2024-06-01 22:34 MDT
tender,2014-15,Finance,AC443462,(AC 443462) Rotary-wing Aircraft Service,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,(AC 443462) Rotary-wing Aircraft Service,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC443462,/tenders/ac-443462-rotary-wing-aircraft-service/ocds-v9mmex-GNWT1-15-AC443462/,2024-06-01 22:34 MDT
tender,2014-15,Finance,AC443793,Helicopter support services - 2014 MVFL,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Helicopter support services - 2014 MVFL,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC443793,/tenders/helicopter-support-services-2014-mvfl/ocds-v9mmex-GNWT1-15-AC443793/,2024-06-01 22:34 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002160,Legal Services,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002160,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002160/,2024-06-01 22:34 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001999,Maintance Contract,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001999,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001999/,2024-06-01 22:34 MDT
tender,2005-06,Environment and Natural Resources,PM001717,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001717,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001717/,2024-06-01 22:34 MDT
tender,2005-06,Environment and Natural Resources,PM002004,Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002004,/tenders/fire-crew-contract/ocds-v9mmex-GNWT1-06-PM002004/,2024-06-01 22:34 MDT
tender,2005-06,Environment and Natural Resources,PM001788,Fire Suppression Contract - Lutsel K'e,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001788,/tenders/fire-suppression-contract-lutsel-ke/ocds-v9mmex-GNWT1-06-PM001788/,2024-06-01 22:34 MDT
tender,2005-06,Environment and Natural Resources,PM001767,Fire Suppression Contract Yellowknife,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001767,/tenders/fire-suppression-contract-yellowknife/ocds-v9mmex-GNWT1-06-PM001767/,2024-06-01 22:34 MDT
tender,2005-06,Environment and Natural Resources,PM002063,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002063,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002063/,2024-06-01 22:34 MDT
tender,2005-06,Environment and Natural Resources,PM001710,Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001710,/tenders/fire-suppression/ocds-v9mmex-GNWT1-06-PM001710/,2024-06-01 22:34 MDT
tender,2005-06,Environment and Natural Resources,PM001714,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001714,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001714/,2024-06-01 22:34 MDT
tender,2005-06,Environment and Natural Resources,PM001756,Fire Suppression Contract - Fort Good Ho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Fort Good Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001756,/tenders/fire-suppression-contract-fort-good-ho/ocds-v9mmex-GNWT1-06-PM001756/,2024-06-01 22:34 MDT
tender,2005-06,Environment and Natural Resources,PM001763,Fire Suppression Contract Rae,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001763,/tenders/fire-suppression-contract-rae/ocds-v9mmex-GNWT1-06-PM001763/,2024-06-01 22:34 MDT
tender,2005-06,Environment and Natural Resources,PM002064,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002064,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002064/,2024-06-01 22:34 MDT
tender,2005-06,Environment and Natural Resources,PM001725,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001725,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-06-PM001725/,2024-06-01 22:34 MDT
tender,2005-06,Environment and Natural Resources,PM001750,Fire Fighting Contract - Fort Simpson,Awarded,Negotiated,Direct,Services,Labour,,Fire Fighting Contract - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001750,/tenders/fire-fighting-contract-fort-simpson/ocds-v9mmex-GNWT1-06-PM001750/,2024-06-01 22:34 MDT
