model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,BDIC,PM008879,Nahanni Butte - Fuel Spill Remediation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nahanni Butte - Fuel Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM008879,/tenders/nahanni-butte-fuel-spill-remediation/ocds-v9mmex-BDIC-10-PM008879/,2024-05-30 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM009681,Feasibility-YK Airport Wood Pellet Boile,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Feasibility-YK Airport Wood Pellet Boile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009681,/tenders/feasibility-yk-airport-wood-pellet-boile/ocds-v9mmex-GNWT1-10-PM009681/,2024-05-30 11:09 MDT
tender,2009-10,NWT Housing Corporation,PM008216,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008216,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM008216/,2024-05-30 11:09 MDT
tender,2009-10,NWT Housing Corporation,PM009366,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009366,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009366/,2024-05-30 11:09 MDT
tender,2009-10,NWT Housing Corporation,PM009369,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009369,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009369/,2024-05-30 11:09 MDT
tender,2009-10,NWT Housing Corporation,PM010542,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010542,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM010542/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792223,ENR FOUNDATION MONITORING,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR FOUNDATION MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792223,/tenders/enr-foundation-monitoring/ocds-v9mmex-GNWT1-10-SC792223/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792588,Geotechnical Recommendations For Communi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Recommendations For Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792588,/tenders/geotechnical-recommendations-for-communi/ocds-v9mmex-GNWT1-10-SC792588/,2024-05-30 11:09 MDT
tender,2009-10,Municipal and Community Affairs,PM008105,Behchoko Solid Waste Geo & Topo Survey,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko Solid Waste Geo & Topo Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008105,/tenders/behchoko-solid-waste-geo-topo-survey/ocds-v9mmex-GNWT1-10-PM008105/,2024-05-30 11:09 MDT
tender,2009-10,NWT Housing Corporation,PM007958,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007958,/tenders/structural-engineering-services/ocds-v9mmex-HC001-10-PM007958/,2024-05-30 11:09 MDT
tender,2009-10,NWT Housing Corporation,PM008017,Architectural/engineering Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/engineering Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008017,/tenders/architecturalengineering-contract/ocds-v9mmex-HC001-10-PM008017/,2024-05-30 11:09 MDT
tender,2009-10,NWT Housing Corporation,PM009367,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009367,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009367/,2024-05-30 11:09 MDT
tender,2009-10,NWT Housing Corporation,PM009368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009368,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009368/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792268,ULUKHATOK JET A-1 UPGRADES,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ULUKHATOK JET A-1 UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792268,/tenders/ulukhatok-jet-a-1-upgrades/ocds-v9mmex-GNWT1-10-SC792268/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792509,Electrical Design Review - Wrigley,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Design Review - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792509,/tenders/electrical-design-review-wrigley/ocds-v9mmex-GNWT1-10-SC792509/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792750,Electrical Design & Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Design & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792750,/tenders/electrical-design-engineering-services/ocds-v9mmex-GNWT1-10-SC792750/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC417116,Sambaa Deh Gorge Geotechnical Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sambaa Deh Gorge Geotechnical Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417116,/tenders/sambaa-deh-gorge-geotechnical-assessment/ocds-v9mmex-GNWT1-10-SC417116/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC420891,Phase One Environmental Site Assessments,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase One Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420891,/tenders/phase-one-environmental-site-assessments/ocds-v9mmex-GNWT1-10-SC420891/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792293,Conduct Geotechnical Investigation - DJS,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Conduct Geotechnical Investigation - DJS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792293,/tenders/conduct-geotechnical-investigation-djs/ocds-v9mmex-GNWT1-10-SC792293/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC416729,Design for Wood Pellet Boiler for Leg Bu,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design for Wood Pellet Boiler for Leg Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416729,/tenders/design-for-wood-pellet-boiler-for-leg-bu/ocds-v9mmex-GNWT1-10-SC416729/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792402,Chief Sunrise School Electrical Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief Sunrise School Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792402,/tenders/chief-sunrise-school-electrical-upgrade/ocds-v9mmex-GNWT1-10-SC792402/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792487,Structural Analysis - Health Center - Ft,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Analysis - Health Center - Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792487,/tenders/structural-analysis-health-center-ft/ocds-v9mmex-GNWT1-10-SC792487/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792701,Princess Alexandra School Exterior Door,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Princess Alexandra School Exterior Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792701,/tenders/princess-alexandra-school-exterior-door/ocds-v9mmex-GNWT1-10-SC792701/,2024-05-30 11:09 MDT
tender,2009-10,Transportation,SC792259,Geotechnical Site Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Site Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792259,/tenders/geotechnical-site-investigation/ocds-v9mmex-GNWT1-10-SC792259/,2024-05-30 11:09 MDT
tender,2009-10,Transportation,SC792419,Qualty Control Monitoring and Testing Se,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Qualty Control Monitoring and Testing Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792419,/tenders/qualty-control-monitoring-and-testing-se/ocds-v9mmex-GNWT1-10-SC792419/,2024-05-30 11:09 MDT
tender,2009-10,Transportation,SC792270,Quality Control & Surveying Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Control & Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792270,/tenders/quality-control-surveying-services/ocds-v9mmex-GNWT1-10-SC792270/,2024-05-30 11:09 MDT
tender,2009-10,Transportation,SC792366,Quality Control Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792366,/tenders/quality-control-services/ocds-v9mmex-GNWT1-10-SC792366/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792380,Hay River Picnic Shelter,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hay River Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792380,/tenders/hay-river-picnic-shelter/ocds-v9mmex-GNWT1-10-SC792380/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792446,Structual Steel Inspection Services - In,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structual Steel Inspection Services - In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792446,/tenders/structual-steel-inspection-services-in/ocds-v9mmex-GNWT1-10-SC792446/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792484,Structural Engineering Inspection Servic,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Inspection Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792484,/tenders/structural-engineering-inspection-servic/ocds-v9mmex-GNWT1-10-SC792484/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC417335,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417335,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-10-SC417335/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC419193,"Fire Alarm Upgrade, Grand De Tour Apartm",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Fire Alarm Upgrade, Grand De Tour Apartm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419193,/tenders/fire-alarm-upgrade-grand-de-tour-apartm/ocds-v9mmex-GNWT1-10-SC419193/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792408,ENR FOUNDATION MONITORING,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR FOUNDATION MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792408,/tenders/enr-foundation-monitoring/ocds-v9mmex-GNWT1-10-SC792408/,2024-05-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792700,Harry Camsell School Light Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Harry Camsell School Light Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792700,/tenders/harry-camsell-school-light-replacement/ocds-v9mmex-GNWT1-10-SC792700/,2024-05-30 11:09 MDT
tender,2009-10,Transportation,SC792586,Supervision and Inspection of Drainage D,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supervision and Inspection of Drainage D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792586,/tenders/supervision-and-inspection-of-drainage-d/ocds-v9mmex-GNWT1-10-SC792586/,2024-05-30 11:09 MDT
tender,2009-10,Transportation,SC792368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792368,/tenders/engineering-services/ocds-v9mmex-GNWT1-10-SC792368/,2024-05-30 11:09 MDT
tender,2009-10,Transportation,SC792635,Yellowknife Airport Pumphouse & Piping R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Yellowknife Airport Pumphouse & Piping R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792635,/tenders/yellowknife-airport-pumphouse-piping-r/ocds-v9mmex-GNWT1-10-SC792635/,2024-05-30 11:09 MDT
tender,2009-10,Transportation,SC792684,Supply of Engineered Drawings for the En,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply of Engineered Drawings for the En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792684,/tenders/supply-of-engineered-drawings-for-the-en/ocds-v9mmex-GNWT1-10-SC792684/,2024-05-30 11:09 MDT
