model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012928,Various Furs Dressed/Plucked/Sheared and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Various Furs Dressed/Plucked/Sheared and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012928,/tenders/various-furs-dressedpluckedsheared-and/ocds-v9mmex-GNWT1-12-PM012928/,2024-06-08 18:16 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012982,Tanning and Dyeing of NWT Seal Skins,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Tanning and Dyeing of NWT Seal Skins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012982,/tenders/tanning-and-dyeing-of-nwt-seal-skins/ocds-v9mmex-GNWT1-12-PM012982/,2024-06-08 18:16 MDT
tender,2011-12,Environment and Natural Resources,PM012820,Lotek GPS Iridium Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Lotek GPS Iridium Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012820,/tenders/lotek-gps-iridium-collars/ocds-v9mmex-GNWT1-12-PM012820/,2024-06-08 18:16 MDT
tender,2011-12,Environment and Natural Resources,PM013193,Wildlife Immobilizing Drug for Polar Bea,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Wildlife Immobilizing Drug for Polar Bea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013193,/tenders/wildlife-immobilizing-drug-for-polar-bea/ocds-v9mmex-GNWT1-12-PM013193/,2024-06-08 18:16 MDT
tender,2011-12,Environment and Natural Resources,PM012422,Barren-ground caribou collars - GPS and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-ground caribou collars - GPS and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012422,/tenders/barren-ground-caribou-collars-gps-and/ocds-v9mmex-GNWT1-12-PM012422/,2024-06-08 18:16 MDT
tender,2013-14,Environment and Natural Resources,PO438296,Refurbished Boreal & Barrenground Caribo,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbished Boreal & Barrenground Caribo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438296,/tenders/refurbished-boreal-barrenground-caribo/ocds-v9mmex-GNWT1-14-PO438296/,2024-06-08 18:16 MDT
tender,2013-14,Environment and Natural Resources,PO439179,Barren-Ground Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-Ground Caribou Collars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439179,/tenders/barren-ground-caribou-collars/ocds-v9mmex-GNWT1-14-PO439179/,2024-06-08 18:16 MDT
tender,2013-14,Environment and Natural Resources,PO439272,Barren-ground caribou collars (Part II),Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-ground caribou collars (Part II),2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439272,/tenders/barren-ground-caribou-collars-part-ii/ocds-v9mmex-GNWT1-14-PO439272/,2024-06-08 18:16 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013415,Canadian Seal Skin,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Canadian Seal Skin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013415,/tenders/canadian-seal-skin/ocds-v9mmex-GNWT1-13-PM013415/,2024-06-08 18:16 MDT
tender,2012-13,Environment and Natural Resources,PM014670,GPS Satellite Radio-Collars for Wolves,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Satellite Radio-Collars for Wolves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014670,/tenders/gps-satellite-radio-collars-for-wolves/ocds-v9mmex-GNWT1-13-PM014670/,2024-06-08 18:16 MDT
