model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001375,Tlicho All-Season Road Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2017-06-09 15:00 MDT,"The Government of the Northwest Territories is inviting interested parties to submit responses indicating their interest in, and qualifications for, the Tlicho All-Season Road Project. Based on the responses received, the GNWT intends to select a shortlist of up to three proponents to be invited to participate in a subsequent Request for Proposals process.",2017-03-20 17:03 MDT,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001375,/tenders/tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000001375/,2024-05-22 13:24 MDT
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-05-22 13:24 MDT
tender,2016-17,Transportation,0000001225,Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,"Yellowknife Highway (No.3), N.W.T., Km 256.4 to Km 261.1",2017-01-30 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001225,/tenders/surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-17-0000001225/,2024-05-22 13:24 MDT
tender,2016-17,Transportation,0000001071,Construction of Pedestrian Path,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,Yellowknife Access Road,2016-11-04 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001071,/tenders/construction-of-pedestrian-path/ocds-v9mmex-GNWT1-17-0000001071/,2024-05-22 13:24 MDT
tender,2016-17,Transportation,0000000813,"Removal, Supply and Installation of Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,"Hwy 3, various locations between Km 318.003 and 240.478",2016-08-02 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000813,/tenders/removal-supply-and-installation-of-guardrail/ocds-v9mmex-GNWT1-17-0000000813/,2024-05-22 13:24 MDT
tender,2016-17,Transportation,0000000790,REHABILITATION OF PRELUDE LAKE ACCESS ROAD,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,KM 0+120 TO KM 0+460 AND QUARRY SITE AT KM 32.5 - Ingraham Trail (No. 4),2016-07-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000790,/tenders/rehabilitation-of-prelude-lake-access-road/ocds-v9mmex-GNWT1-17-0000000790/,2024-05-22 13:24 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-05-22 13:24 MDT
tender,2016-17,Transportation,0000000372,RECONSTRUCTION OF INGRAHAM TRAIL (No.4) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-11 15:00 MDT,KM 45.86 to KM 49.66 AND QUARRY SITE AT KM 55.3,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000372,/tenders/reconstruction-of-ingraham-trail-no4-nwt/ocds-v9mmex-GNWT1-17-0000000372/,2024-05-22 13:24 MDT
tender,2016-17,Transportation,0000000318,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-04 15:00 MDT,"Yellowknife Highway (No. 3), NWT, Km 275.4 to Km 285.5",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000318,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-17-0000000318/,2024-05-22 13:24 MDT
tender,2016-17,Transportation,0000000412,2016 NWTSingle Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-20 15:00 MDT,The GNWT is tendering for the supply of a Single Asphaltic Surface Treatment Overlay on various NWT Highway.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000412,/tenders/2016-nwtsingle-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-17-0000000412/,2024-05-22 13:24 MDT
tender,2015-16,Transportation,CT101546,Dettah Access Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-01 15:00 MDT,"Dettah Access Road, Km 0.0 to Km 6.7 and Quarry Site at Km 6.6",2015-04-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101546,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-16-CT101546/,2024-05-22 13:24 MDT
tender,2015-16,Transportation,CT101536,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-19 15:00 MDT,"Yellowknife Highway (No.3), N.W.T., Km 317.2 to Km 319.4 & Km 319.9 to Km 321.4",2015-04-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101536,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-16-CT101536/,2024-05-22 13:24 MDT
tender,2015-16,Transportation,CT101527,Base Course Application and Chipseal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-12 15:00 MDT,"Ingraham Trail (No. 4) NWT, Km 33.0 to Km 46.0 and Quarry Site at Km 32.5",2015-04-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101527,/tenders/base-course-application-and-chipseal/ocds-v9mmex-GNWT1-16-CT101527/,2024-05-22 13:24 MDT
tender,2015-16,Transportation,LS104025,Retail Sales Kiosk,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-04-17 15:00 MDT,Yellowknife Airport,2015-03-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS104025,/tenders/retail-sales-kiosk/ocds-v9mmex-GNWT1-16-LS104025/,2024-05-22 13:24 MDT
tender,2014-15,Transportation,CT101398,Dettah Access Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-10 15:00 MDT," Dettah Access Road Km 4.1 to Km 6.6, NWT",2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101398,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-15-CT101398/,2024-05-22 13:24 MDT
tender,2013-14,Transportation,CT101306,Highway Windening and Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Highway Windening and Reconstruction,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101306,/tenders/highway-windening-and-reconstruction/ocds-v9mmex-GNWT1-14-CT101306/,2024-05-22 13:24 MDT
tender,2013-14,Transportation,CT101294,Highway Surface Repairs and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-23 15:00 MDT,Highway Surface Repairs and Rehabilitati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101294,/tenders/highway-surface-repairs-and-rehabilitation/ocds-v9mmex-GNWT1-14-CT101294/,2024-05-22 13:24 MDT
tender,2013-14,Transportation,CT101279,Crushed Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-11 15:00 MDT,Crushed Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101279,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-14-CT101279/,2024-05-22 13:24 MDT
tender,2012-13,Transportation,CT101227,Highway Surface Repair & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-31 15:00 MDT,Highway Surface Repair & Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101227,/tenders/highway-surface-repair-rehabilitation/ocds-v9mmex-GNWT1-13-CT101227/,2024-05-22 13:24 MDT
tender,2012-13,Transportation,CT101189,Highway Widening and Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-28 15:00 MDT,Highway Widening & Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101189,/tenders/highway-widening-and-reconstruction/ocds-v9mmex-GNWT1-13-CT101189/,2024-05-22 13:24 MDT
tender,2012-13,Transportation,CT101197,Construction of Test Sections,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-26 15:00 MDT,Construction of Test Sections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101197,/tenders/construction-of-test-sections/ocds-v9mmex-GNWT1-13-CT101197/,2024-05-22 13:24 MDT
tender,2011-12,Transportation,SC793817,Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-24 15:00 MST,Fence Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793817,/tenders/fence-installation/ocds-v9mmex-GNWT1-12-SC793817/,2024-05-22 13:24 MDT
tender,2011-12,Transportation,CT101116,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-09-15 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101116,/tenders/aggregate-production/ocds-v9mmex-GNWT1-12-CT101116/,2024-05-22 13:24 MDT
tender,2010-11,Transportation,CT100974,Double Asphaltic Surface Treatment (DAST) Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-07-28 15:00 MDT,Double Asphaltic Surface Treatment (DAST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100974,/tenders/double-asphaltic-surface-treatment-dast-application/ocds-v9mmex-GNWT1-11-CT100974/,2024-05-22 13:24 MDT
tender,2009-10,Transportation,CT100820,Drill & Blast - Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-26 15:00 MDT,Drill & Blast - Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100820,/tenders/drill-blast-aggregate-production/ocds-v9mmex-GNWT1-10-CT100820/,2024-05-22 13:24 MDT
tender,2009-10,Transportation,CT100842,2009 Membrane Cover Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,2009 Membrane Cover Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100842,/tenders/2009-membrane-cover-building/ocds-v9mmex-GNWT1-10-CT100842/,2024-05-22 13:24 MDT
tender,2009-10,Transportation,CT100782,Airport Office Renovation and Relocation Main and 2nd Floor,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-01 15:00 MDT,Airport Office Renovation and Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100782,/tenders/airport-office-renovation-and-relocation-main-and-2nd-floor/ocds-v9mmex-GNWT1-10-CT100782/,2024-05-22 13:24 MDT
tender,2008-09,Transportation,CT100771,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-03 15:00 MST,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100771,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100771/,2024-05-22 13:24 MDT
tender,2008-09,Transportation,SC792113,Reid Lake Campground Loop C Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-12-01 15:00 MST,Reid Lake Campground Loop C Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792113,/tenders/reid-lake-campground-loop-c-construction/ocds-v9mmex-GNWT1-09-SC792113/,2024-05-22 13:24 MDT
tender,2008-09,Transportation,CT100753,Reconstruction & Base Course Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-11-24 15:00 MST,Reconstruction & Base Course Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100753,/tenders/reconstruction-base-course-application/ocds-v9mmex-GNWT1-09-CT100753/,2024-05-22 13:24 MDT
tender,2008-09,Transportation,CT100688,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-05-14 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100688,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-09-CT100688/,2024-05-22 13:24 MDT
tender,2008-09,Transportation,CT100490,Airside Pavement Rehabilitation - Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2008-04-10 15:00 MDT,Airside Pavement Rehabilitation - Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100490,/tenders/airside-pavement-rehabilitation-yellowknife-airport/ocds-v9mmex-GNWT1-09-CT100490/,2024-05-22 13:24 MDT
