model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-06-04 10:49 MDT
tender,2019-20,"Education, Culture and Employment",0000003214,Multifunction Black & White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment (ECE) for the supply of ONE Multifunction Black & White Photocopier for a 48 Month Lease in Fort Simpson.,2019-04-12 15:07 MDT,2019-09-18 17:43 MDT,ocds-v9mmex-GNWT1-20-0000003214,/tenders/multifunction-black-white-photocopier/ocds-v9mmex-GNWT1-20-0000003214/,2024-06-04 10:49 MDT
tender,2015-16,"Education, Culture and Employment",0000000337,Bompas School Junior Kindergarten Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Bompas School Junior Kindergarten Upgrades, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000337,/tenders/bompas-school-junior-kindergarten-upgrades/ocds-v9mmex-GNWT1-16-0000000337/,2024-06-04 10:49 MDT
tender,2012-13,"Education, Culture and Employment",PM013756,BLACK & WHITE PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2012-07-27 15:00 MDT,BLACK & WHITE PHOTOCOPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013756,/tenders/black-white-photocopier/ocds-v9mmex-GNWT1-13-PM013756/,2024-06-04 10:49 MDT
tender,2009-10,"Education, Culture and Employment",PM009076,Light Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-11 15:00 MST,Light Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009076,/tenders/light-trucks/ocds-v9mmex-GNWT1-10-PM009076/,2024-06-04 10:49 MDT
tender,2007-08,"Education, Culture and Employment",PM006114,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-26 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006114,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM006114/,2024-06-04 10:49 MDT
tender,2006-07,"Education, Culture and Employment",PM003444,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-23 15:00 MDT,"The Department of Education, Culture and Employment, Prince of Wales Northern
 Heritage Centre is seeking tender bids for an Air Charter from Ft. Simpson to
 Tourt Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003444,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003444/,2024-06-04 10:49 MDT
tender,2005-06,"Education, Culture and Employment",PM001630,Self Employment Option Service Provider - Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-11 15:00 MDT,"The purpose of the Self-Employment Option (SEO) is to allow clients who are
 eligible to receive Employment Insurance benefits the opportunity to start a
 small business. To assist participants in fully developing their ideas and
 creating business and financial plans, the Department of Education Culture and
 Employment requires the services of a business expert with expertise in small
 business development.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001630,/tenders/self-employment-option-service-provider-fort-simpson/ocds-v9mmex-GNWT1-06-PM001630/,2024-06-04 10:49 MDT
tender,2004-05,"Education, Culture and Employment",PM001491,Three year lease standard equipment light trucks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-29 15:00 MST,Specificaiton: LT Series light truck to lease for three years,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001491,/tenders/three-year-lease-standard-equipment-light-trucks/ocds-v9mmex-GNWT1-05-PM001491/,2024-06-04 10:49 MDT
tender,2011-12,"Education, Culture and Employment",PM014350,ECE Service Centre- Pehdzeh Ki First nat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre- Pehdzeh Ki First nat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014350,/tenders/ece-service-centre-pehdzeh-ki-first-nat/ocds-v9mmex-GNWT1-12-PM014350/,2024-06-04 10:49 MDT
