model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Finance,PM011280,Ref #PO424298 - Multi-function COLOR & B&W Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-02-09 15:00 MST,Multi-function COLOR & B&W Digital Copie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011280,/tenders/ref-po424298-multi-function-color-bw-digital-copier-system/ocds-v9mmex-GNWT1-12-PM011280/,2024-06-15 15:29 MDT
tender,2010-11,Finance,PM011212,Reff #PO424119 - Printing - Public Accounts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-21 15:00 MST,Laing Buliding - 4th floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011212,/tenders/reff-po424119-printing-public-accounts/ocds-v9mmex-GNWT1-11-PM011212/,2024-06-15 15:29 MDT
tender,2010-11,Finance,PM010970,Ref# PO423421 - Printing - O&M Main Estimates - 2011-2012,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-11-19 15:00 MST,Ref# PO423421 - Printing - O&M Main Esti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010970,/tenders/ref-po423421-printing-om-main-estimates-2011-2012/ocds-v9mmex-GNWT1-11-PM010970/,2024-06-15 15:29 MDT
tender,2010-11,Finance,PM010925,Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2010-11-19 15:00 MST,Transportation of Liquor Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010925,/tenders/transportation-of-liquor-products/ocds-v9mmex-GNWT1-11-PM010925/,2024-06-15 15:29 MDT
tender,2010-11,Finance,PM010826,Ref #SC422493 - External Collections Services,Awarded,Request for Tenders,Open (Competitive),Services,Collection/Investigation Agency,2010-10-27 15:00 MDT,Ref #SC422493 - External Collections Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010826,/tenders/ref-sc422493-external-collections-services/ocds-v9mmex-GNWT1-12-PM010826/,2024-06-15 15:29 MDT
tender,2010-11,Finance,PM010387,Microsoft Office Professional 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-20 15:00 MDT,Microsoft Office Professional 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010387,/tenders/microsoft-office-professional-2010/ocds-v9mmex-GNWT1-11-PM010387/,2024-06-15 15:29 MDT
tender,2010-11,Finance,PM010359,Ref # PO422386 - Multi-Fuction B&W/Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-18 15:00 MDT,Ref # PO422386 - Multi-Fuction B&W/Color,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010359,/tenders/ref-po422386-multi-fuction-bwcolor-copier/ocds-v9mmex-GNWT1-11-PM010359/,2024-06-15 15:29 MDT
tender,2010-11,Finance,PM010346,Ref # PO422232 - Multi-Functional B&W/Color Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-17 15:00 MDT,Ref # PO422232 - Multi-Functional B&W/Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010346,/tenders/ref-po422232-multi-functional-bwcolor-copiers/ocds-v9mmex-GNWT1-11-PM010346/,2024-06-15 15:29 MDT
tender,2010-11,Finance,PM009978,Reusable Bags,Awarded,Request for Tenders,Open (Competitive),Goods,"Beverages, Alcohol Equipment/Supply",2010-06-18 15:00 MDT,Reusable Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009978,/tenders/reusable-bags/ocds-v9mmex-GNWT1-11-PM009978/,2024-06-15 15:29 MDT
tender,2010-11,Finance,PM009876,NWT Liquor Commission 2009/2010 Annual Report,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-26 15:00 MDT,"Compile, Format and Print the NWT Liquor Commission 2009/2010 Annual Report",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009876,/tenders/nwt-liquor-commission-20092010-annual-report/ocds-v9mmex-GNWT1-11-PM009876/,2024-06-15 15:29 MDT
tender,2010-11,Finance,PM009785,Aircraft Charter: Inuvik-Sachs Harbour-Ulukhaktok-Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-07 15:00 MDT,Aircraft Charter: Inuvik-Sachs Harbour-U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009785,/tenders/aircraft-charter-inuvik-sachs-harbour-ulukhaktok-paulatuk/ocds-v9mmex-GNWT1-11-PM009785/,2024-06-15 15:29 MDT
