model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000352,Charter Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-07 15:00 MDT,Charter Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000352,/tenders/charter-aircraft/ocds-v9mmex-GNWT1-05-PM000352/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000554,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000554,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000554/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000552,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000552,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000552/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000549,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000549,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000549/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000562,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000562,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000562/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000515,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000515,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000515/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000522,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000522,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000522/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000545,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000545,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000545/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000553,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000553,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000553/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000547,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000547,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000547/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000548,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000548,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000548/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000594,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000594,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000594/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000506,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000506,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000506/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000022,Multi Year Rotary Wing Services Hay Rive,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Multi Year Rotary Wing Services Hay Rive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000022,/tenders/multi-year-rotary-wing-services-hay-rive/ocds-v9mmex-GNWT1-05-PM000022/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000539,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000539,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000539/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000550,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000550,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000550/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000551,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000551,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000551/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000558,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000558,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000558/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000561,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000561,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000561/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000563,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000563,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000563/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000589,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000589,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000589/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000923,Caribou Composition Work,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000923,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM000923/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000535,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000535,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000535/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000519,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000519,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000519/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000532,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000532,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000532/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000537,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000537,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000537/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000579,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000579,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000579/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000593,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000593,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000593/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000595,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000595,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000595/,2024-05-30 18:01 MDT
tender,2004-05,RWED,PM000651,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000651,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-05-PM000651/,2024-05-30 18:01 MDT
