model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,AC417898,Aircraft Charter to Colville Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC417898,/tenders/aircraft-charter-to-colville-lake/ocds-v9mmex-GNWT1-10-AC417898/,2024-06-17 18:39 MDT
tender,2013-14,Transportation,CT101369,Airport Operations and Maintenance Servi,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations and Maintenance Servi,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101369,/tenders/airport-operations-and-maintenance-servi/ocds-v9mmex-GNWT1-14-CT101369/,2024-06-17 18:39 MDT
tender,2013-14,Transportation,CT101360,"Zone 7-2, Construct and Maintain Winter",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Zone 7-2, Construct and Maintain Winter",2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101360,/tenders/zone-7-2-construct-and-maintain-winter/ocds-v9mmex-GNWT1-14-CT101360/,2024-06-17 18:39 MDT
tender,2013-14,Transportation,SC794653,Equipment rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794653,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794653/,2024-06-17 18:39 MDT
tender,2013-14,Transportation,SC794657,Labour supply Colville Lake,Awarded,Sole Source,Direct,Services,Labour,,Labour supply Colville Lake,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794657,/tenders/labour-supply-colville-lake/ocds-v9mmex-GNWT1-14-SC794657/,2024-06-17 18:39 MDT
tender,2013-14,Transportation,SC794748,Colville Lake Winter Road Bridge Project,Awarded,Sole Source,Direct,Services,Road Maintenance,,Colville Lake Winter Road Bridge Project,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794748,/tenders/colville-lake-winter-road-bridge-project/ocds-v9mmex-GNWT1-14-SC794748/,2024-06-17 18:39 MDT
tender,2013-14,Transportation,SC794727,Electrical Power Supply to Colville Lake,Awarded,Sole Source,Direct,Services,Utility Services,,Electrical Power Supply to Colville Lake,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794727,/tenders/electrical-power-supply-to-colville-lake/ocds-v9mmex-GNWT1-14-SC794727/,2024-06-17 18:39 MDT
tender,2009-10,Transportation,SC792476,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792476,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792476/,2024-06-17 18:39 MDT
tender,2009-10,Transportation,SC792556,"Slashing, Clearing & Geotech at new Airp",Awarded,Sole Source,Direct,Services,Labour,,"Slashing, Clearing & Geotech at new Airp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792556,/tenders/slashing-clearing-geotech-at-new-airp/ocds-v9mmex-GNWT1-10-SC792556/,2024-06-17 18:39 MDT
tender,2005-06,Environment and Natural Resources,PM001563,Meeting Organization,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Meeting Organization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001563,/tenders/meeting-organization/ocds-v9mmex-GNWT1-06-PM001563/,2024-06-17 18:39 MDT
tender,2005-06,Public Works & Services,AC400128,Charter 7 Mar 400-304-300-400,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter 7 Mar 400-304-300-400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC400128,/tenders/charter-7-mar-400-304-300-400/ocds-v9mmex-GNWT1-06-AC400128/,2024-06-17 18:39 MDT
tender,2005-06,Transportation,CT100104,Colville Lake Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Road Maintenance,,Colville Lake Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100104,/tenders/colville-lake-airport-operations-maint/ocds-v9mmex-GNWT1-06-CT100104/,2024-06-17 18:39 MDT
tender,2005-06,Transportation,SC790633,Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790633,/tenders/airport-brush-clearing/ocds-v9mmex-GNWT1-06-SC790633/,2024-06-17 18:39 MDT
