model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000381,Diamond Support,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000381,/tenders/diamond-support/ocds-v9mmex-GNWT1-05-PM000381/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000418,ESRI CANADA,Awarded,Sole Source,Direct,Services,Training Services,,ESRI CANADA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000418,/tenders/esri-canada/ocds-v9mmex-GNWT1-05-PM000418/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000955,ESRI Canada,Awarded,Sole Source,Direct,Services,Training Services,,ESRI Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000955,/tenders/esri-canada/ocds-v9mmex-GNWT1-05-PM000955/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001076,ESRI Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ESRI Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001076,/tenders/esri-software-upgrade/ocds-v9mmex-GNWT1-05-PM001076/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001477,Arcims Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Arcims Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001477,/tenders/arcims-software/ocds-v9mmex-GNWT1-05-PM001477/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001490,ESRI Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001490,/tenders/esri-software-upgrade/ocds-v9mmex-GNWT1-05-PM001490/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001523,ESRI Canada,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001523,/tenders/esri-canada/ocds-v9mmex-GNWT1-05-PM001523/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000705,file and manuscript reports,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,file and manuscript reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000705,/tenders/file-and-manuscript-reports/ocds-v9mmex-GNWT1-05-PM000705/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000075,Gemprint Corporation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Gemprint Corporation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000075,/tenders/gemprint-corporation/ocds-v9mmex-GNWT1-05-PM000075/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001461,Software support and maintenance agreeme,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance agreeme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001461,/tenders/software-support-and-maintenance-agreeme/ocds-v9mmex-GNWT1-05-PM001461/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000101,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000101,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM000101/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001475,Research and Consulting Services,Awarded,Sole Source,Direct,Services,Research Services,,Research and Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001475,/tenders/research-and-consulting-services/ocds-v9mmex-GNWT1-05-PM001475/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000669,Patrol Jackets,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Patrol Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000669,/tenders/patrol-jackets/ocds-v9mmex-GNWT1-05-PM000669/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001191,Media Training Workshop,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Media Training Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001191,/tenders/media-training-workshop/ocds-v9mmex-GNWT1-05-PM001191/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000867,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000867,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM000867/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001063,Kavanaugh Brothers,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Kavanaugh Brothers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001063,/tenders/kavanaugh-brothers/ocds-v9mmex-GNWT1-05-PM001063/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000892,Lead Seals,Awarded,Sole Source,Direct,Goods,Raw Materials,,Lead Seals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000892,/tenders/lead-seals/ocds-v9mmex-GNWT1-05-PM000892/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000378,Northern Development,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Northern Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000378,/tenders/northern-development/ocds-v9mmex-GNWT1-05-PM000378/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000879,Night Vision Goggles,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Night Vision Goggles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000879,/tenders/night-vision-goggles/ocds-v9mmex-GNWT1-05-PM000879/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000443,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000443,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM000443/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001038,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001038,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001038/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001039,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001039,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001039/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001383,Moving Expenses,Awarded,Sole Source,Direct,Services,Renovation Services,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001383,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001383/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000999,Environmental Protection Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Environmental Protection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000999,/tenders/environmental-protection-equipment/ocds-v9mmex-GNWT1-05-PM000999/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001436,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001436,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM001436/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000964,Consulting services - US-CDN electrical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services - US-CDN electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000964,/tenders/consulting-services-us-cdn-electrical/ocds-v9mmex-GNWT1-05-PM000964/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000707,AIR CHARTER,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000707,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000707/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000111,Monitoring,Awarded,Sole Source,Direct,Services,Energy Management,,Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000111,/tenders/monitoring/ocds-v9mmex-GNWT1-05-PM000111/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001071,Community Liasion Services,Awarded,Sole Source,Direct,Services,<Various>,,Community Liasion Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001071,/tenders/community-liasion-services/ocds-v9mmex-GNWT1-05-PM001071/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000630,ORACLE DATABASE,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ORACLE DATABASE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000630,/tenders/oracle-database/ocds-v9mmex-GNWT1-05-PM000630/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001481,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001481,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-05-PM001481/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001522,Oracle University,Awarded,Sole Source,Direct,Services,Training Services,,Oracle University,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001522,/tenders/oracle-university/ocds-v9mmex-GNWT1-05-PM001522/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000124,Publication,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000124,/tenders/publication/ocds-v9mmex-GNWT1-05-PM000124/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000432,Deh Cho Travel Brochure,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Deh Cho Travel Brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000432,/tenders/deh-cho-travel-brochure/ocds-v9mmex-GNWT1-05-PM000432/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000452,French Translation and Printing,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,French Translation and Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000452,/tenders/french-translation-and-printing/ocds-v9mmex-GNWT1-05-PM000452/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001024,Diamond Facts Book 2004- French,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Diamond Facts Book 2004- French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001024,/tenders/diamond-facts-book-2004-french/ocds-v9mmex-GNWT1-05-PM001024/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM001304,PCI Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,PCI Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001304,/tenders/pci-software/ocds-v9mmex-GNWT1-05-PM001304/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000261,Economic Analysis,Awarded,Sole Source,Direct,Services,<Various>,,Economic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000261,/tenders/economic-analysis/ocds-v9mmex-GNWT1-05-PM000261/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000110,Consultations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000110,/tenders/consultations/ocds-v9mmex-GNWT1-05-PM000110/,2024-05-27 12:16 MDT
tender,2004-05,RWED,PM000937,Drafting Job Descriptions,Awarded,Sole Source,Direct,Services,Writing Services,,Drafting Job Descriptions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000937,/tenders/drafting-job-descriptions/ocds-v9mmex-GNWT1-05-PM000937/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM001161,Family Violence Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Family Violence Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001161,/tenders/family-violence-workshop/ocds-v9mmex-GNWT1-05-PM001161/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000273,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000273,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000273/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000275,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000275,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000275/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000747,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000747,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000747/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000760,Specialized Care for Children,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care for Children,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000760,/tenders/specialized-care-for-children/ocds-v9mmex-GNWT1-05-PM000760/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000297,Specialized Children Services.,Awarded,Sole Source,Direct,Services,Child Care/Protection/Shelter,,Specialized Children Services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000297,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000297/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM001497,Choices for positive youth relationships,Awarded,Sole Source,Direct,Services,Training Services,,Choices for positive youth relationships,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001497,/tenders/choices-for-positive-youth-relationships/ocds-v9mmex-GNWT1-05-PM001497/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM001229,"Video - ""What about tobacco""",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Video - ""What about tobacco""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001229,/tenders/video-what-about-tobacco/ocds-v9mmex-GNWT1-05-PM001229/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000303,Insured services assements in the NHIM s,Awarded,Sole Source,Direct,Services,<Various>,,Insured services assements in the NHIM s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000303,/tenders/insured-services-assements-in-the-nhim-s/ocds-v9mmex-GNWT1-05-PM000303/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM001279,"Video ""Smoking: ""Truth or Dare""",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Video ""Smoking: ""Truth or Dare""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001279,/tenders/video-smoking-truth-or-dare/ocds-v9mmex-GNWT1-05-PM001279/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000405,Review and analysis of Deline elders fac,Awarded,Sole Source,Direct,Services,<Various>,,Review and analysis of Deline elders fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000405,/tenders/review-and-analysis-of-deline-elders-fac/ocds-v9mmex-GNWT1-05-PM000405/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000296,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000296,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000296/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000843,Privacy Impact Assessments,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Privacy Impact Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000843,/tenders/privacy-impact-assessments/ocds-v9mmex-GNWT1-05-PM000843/,2024-05-27 12:16 MDT
tender,2004-05,Justice,PM000743,Justice/WCB - Court Facility Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Justice/WCB - Court Facility Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000743,/tenders/justicewcb-court-facility-proposal/ocds-v9mmex-GNWT1-05-PM000743/,2024-05-27 12:16 MDT
tender,2004-05,Justice,PM001203,"Reff #721457 Network Upgrades, NWT Court",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #721457 Network Upgrades, NWT Court",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001203,/tenders/reff-721457-network-upgrades-nwt-court/ocds-v9mmex-GNWT1-05-PM001203/,2024-05-27 12:16 MDT
tender,2004-05,Justice,PM000845,"Provide, install and integrate RLACE Sys",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Provide, install and integrate RLACE Sys",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000845,/tenders/provide-install-and-integrate-rlace-sys/ocds-v9mmex-GNWT1-05-PM000845/,2024-05-27 12:16 MDT
tender,2004-05,Justice,PM001193,Annual Maintenance Agreement - Document,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001193,/tenders/annual-maintenance-agreement-document/ocds-v9mmex-GNWT1-05-PM001193/,2024-05-27 12:16 MDT
tender,2004-05,Justice,PM000844,Mediation Project - Family Law,Awarded,Sole Source,Direct,Services,Legal Services,,Mediation Project - Family Law,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000844,/tenders/mediation-project-family-law/ocds-v9mmex-GNWT1-05-PM000844/,2024-05-27 12:16 MDT
tender,2004-05,Justice,PM000898,Janet Harder,Awarded,Sole Source,Direct,Services,General Contracting,,Janet Harder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000898,/tenders/janet-harder/ocds-v9mmex-GNWT1-05-PM000898/,2024-05-27 12:16 MDT
tender,2004-05,Justice,PM001544,Legal Services - Feasibility of Establis,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Feasibility of Establis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001544,/tenders/legal-services-feasibility-of-establis/ocds-v9mmex-GNWT1-05-PM001544/,2024-05-27 12:16 MDT
tender,2004-05,Justice,PM000846,Training - Inmate Trust Accounting Syste,Awarded,Sole Source,Direct,Services,Computers Training,,Training - Inmate Trust Accounting Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000846,/tenders/training-inmate-trust-accounting-syste/ocds-v9mmex-GNWT1-05-PM000846/,2024-05-27 12:16 MDT
tender,2004-05,Justice,PM001084,Reff #183374 Panic Alarm Installation,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #183374 Panic Alarm Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001084,/tenders/reff-183374-panic-alarm-installation/ocds-v9mmex-GNWT1-05-PM001084/,2024-05-27 12:16 MDT
tender,2004-05,Justice,PM001085,Reff #183384 Securiy camera & Installati,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #183384 Securiy camera & Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001085,/tenders/reff-183384-securiy-camera-installati/ocds-v9mmex-GNWT1-05-PM001085/,2024-05-27 12:16 MDT
tender,2004-05,Justice,PM000873,Reff #737621 YCC Lock Replacement Parts,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #737621 YCC Lock Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000873,/tenders/reff-737621-ycc-lock-replacement-parts/ocds-v9mmex-GNWT1-05-PM000873/,2024-05-27 12:16 MDT
tender,2004-05,Justice,PM000847,Legal Research Database and Retrieval Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Research Database and Retrieval Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000847,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-05-PM000847/,2024-05-27 12:16 MDT
tender,2004-05,Justice,PM000758,Elder Services - Corrections Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Elder Services - Corrections Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000758,/tenders/elder-services-corrections-services/ocds-v9mmex-GNWT1-05-PM000758/,2024-05-27 12:16 MDT
tender,2004-05,Justice,PM000765,Territorial Policing Consultantions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Territorial Policing Consultantions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000765,/tenders/territorial-policing-consultantions/ocds-v9mmex-GNWT1-05-PM000765/,2024-05-27 12:16 MDT
tender,2004-05,Municipal and Community Affairs,PM000796,Oce 7055 Large Media copier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Oce 7055 Large Media copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000796,/tenders/oce-7055-large-media-copier/ocds-v9mmex-GNWT1-05-PM000796/,2024-05-27 12:16 MDT
