model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Government of the Northwest Territories,0000002147,Hazardous Building Materials Assessment (HBMA),Cancelled,Request for Proposal,Selective (Prequalified),Construction,<Not Specified>,2018-03-01 15:00 MST,"Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) and Environmental Site Assessment (ESA) at 30 Tumma Street, Inuvik, NT.This is an SSA Release against: SA100002 - Expert Engineering & Environmental Evaluation, Advice, and Support - Category 3.",2018-02-22 09:10 MST,2024-02-26 23:55 MST,ocds-v9mmex-GNWT1-18-0000002147,/tenders/hazardous-building-materials-assessment-hbma/ocds-v9mmex-GNWT1-18-0000002147/,2024-06-05 06:17 MDT
tender,2013-14,Public Works & Services,SC794469,Painting work at JBT Elementary School,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting work at JBT Elementary School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794469,/tenders/painting-work-at-jbt-elementary-school/ocds-v9mmex-GNWT1-14-SC794469/,2024-06-05 06:17 MDT
tender,2013-14,Public Works & Services,SC794470,Grand Detour Apartment painting work,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment painting work,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794470,/tenders/grand-detour-apartment-painting-work/ocds-v9mmex-GNWT1-14-SC794470/,2024-06-05 06:17 MDT
tender,2013-14,Public Works & Services,SC764705,Power Instalation CS2,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Power Instalation CS2,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC764705,/tenders/power-instalation-cs2/ocds-v9mmex-GNWT1-14-SC764705/,2024-06-05 06:17 MDT
tender,2013-14,Public Works & Services,SC794704,LAN and Phone installation for Centre Sq,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,LAN and Phone installation for Centre Sq,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794704,/tenders/lan-and-phone-installation-for-centre-sq/ocds-v9mmex-GNWT1-14-SC794704/,2024-06-05 06:17 MDT
tender,2013-14,Public Works & Services,SC794705,Power Installation CS2,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Power Installation CS2,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794705,/tenders/power-installation-cs2/ocds-v9mmex-GNWT1-14-SC794705/,2024-06-05 06:17 MDT
tender,2013-14,Public Works & Services,SC051137,Replace old shower stall with new materi,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace old shower stall with new materi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC051137,/tenders/replace-old-shower-stall-with-new-materi/ocds-v9mmex-GNWT1-14-SC051137/,2024-06-05 06:17 MDT
tender,2013-14,Public Works & Services,SC794532,Grand Detour Apartment exterior door rep,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment exterior door rep,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794532,/tenders/grand-detour-apartment-exterior-door-rep/ocds-v9mmex-GNWT1-14-SC794532/,2024-06-05 06:17 MDT
tender,2013-14,Public Works & Services,SC794806,Replace old shower tiles with new materi,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace old shower tiles with new materi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794806,/tenders/replace-old-shower-tiles-with-new-materi/ocds-v9mmex-GNWT1-14-SC794806/,2024-06-05 06:17 MDT
tender,2013-14,Public Works & Services,SC794807,Breynat Hall Bathroom wall replacement i,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Breynat Hall Bathroom wall replacement i,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794807,/tenders/breynat-hall-bathroom-wall-replacement-i/ocds-v9mmex-GNWT1-14-SC794807/,2024-06-05 06:17 MDT
tender,2013-14,Public Works & Services,SC437009,Domestic Water Line Repair - CJBS,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Domestic Water Line Repair - CJBS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437009,/tenders/domestic-water-line-repair-cjbs/ocds-v9mmex-GNWT1-14-SC437009/,2024-06-05 06:17 MDT
tender,2013-14,Public Works & Services,SC439748,Gallery Building Network Wiring,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Gallery Building Network Wiring,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439748,/tenders/gallery-building-network-wiring/ocds-v9mmex-GNWT1-14-SC439748/,2024-06-05 06:17 MDT
tender,2013-14,Transportation,SC794477,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794477,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794477/,2024-06-05 06:17 MDT
