model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795000,Nitainlaii Park Camp Hiking Trail,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-19 15:00 MDT,Nitainlaii Park south of Ft. McPherson,2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC795000,/tenders/nitainlaii-park-camp-hiking-trail/ocds-v9mmex-GNWT1-15-SC795000/,2024-05-29 05:32 MDT
tender,2014-15,Public Works & Services,SC794999,Nitainlaii Park Campsite Upgrades for RV's & Trails,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-19 15:00 MDT,"Nitainlaii Park Campgrounds, south of Ft. McPherson",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794999,/tenders/nitainlaii-park-campsite-upgrades-for-rvs-trails/ocds-v9mmex-GNWT1-15-SC794999/,2024-05-29 05:32 MDT
tender,2014-15,Public Works & Services,SC794987,Chief Julius School Environmental Clean Up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-15 15:00 MDT,"Fort McPherson, NT.",2014-09-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794987,/tenders/chief-julius-school-environmental-clean-up/ocds-v9mmex-GNWT1-15-SC794987/,2024-05-29 05:32 MDT
tender,2014-15,Public Works & Services,CT101467,Cheif Julius School Energy Transfer Station Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-27 15:00 MDT,"Fort McPherson, NT.",2014-08-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101467,/tenders/cheif-julius-school-energy-transfer-station-upgrade/ocds-v9mmex-GNWT1-15-CT101467/,2024-05-29 05:32 MDT
tender,2012-13,Public Works & Services,SC794068,Upgrades to the mech. & elect. services to Nitainlaii Park Shower Building.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-10 15:00 MDT,Upgrades to the mech. & elect. services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794068,/tenders/upgrades-to-the-mech-elect-services-to-nitainlaii-park-shower-building/ocds-v9mmex-GNWT1-13-SC794068/,2024-05-29 05:32 MDT
tender,2011-12,Public Works & Services,SC793474,"Wood Stove Installation & Fuel Tank Removal, Nitainlaii Pk, Ft. McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,Wood Stove Installation & Fuel Tank Remo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793474,/tenders/wood-stove-installation-fuel-tank-removal-nitainlaii-pk-ft-mcpherson/ocds-v9mmex-GNWT1-12-SC793474/,2024-05-29 05:32 MDT
tender,2010-11,Public Works & Services,SC793091,"Design, Fabrication and Installation of Catwalk at DOT Camp - James Creek",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-02 15:00 MST,"Design, Fabrication and Installation of",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793091,/tenders/design-fabrication-and-installation-of-catwalk-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC793091/,2024-05-29 05:32 MDT
tender,2009-10,Public Works & Services,SC792395,Ft. McPherson Visitor Centere - Fnd. Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-17 15:00 MDT,Ft. McPherson Visitor Centere - Fnd. Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792395,/tenders/ft-mcpherson-visitor-centere-fnd-remediation/ocds-v9mmex-GNWT1-10-SC792395/,2024-05-29 05:32 MDT
tender,2006-07,Public Works & Services,CT100433,Design / Build a Shower Building for Nitainlaii Park,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-10-17 15:00 MDT,Design / Build a Shower Building for Nit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100433,/tenders/design-build-a-shower-building-for-nitainlaii-park/ocds-v9mmex-GNWT1-07-CT100433/,2024-05-29 05:32 MDT
tender,2005-06,Public Works & Services,SC790625,Display Cabinet / Dividing Wall,Awarded,Sole Source,Direct,Construction,Building Construction General,,Display Cabinet / Dividing Wall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790625,/tenders/display-cabinet-dividing-wall/ocds-v9mmex-GNWT1-06-SC790625/,2024-05-29 05:32 MDT
