model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791578,Ferry Support Services,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Ferry Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791578,/tenders/ferry-support-services/ocds-v9mmex-GNWT1-08-SC791578/,2024-05-29 04:13 MDT
tender,2008-09,Environment and Natural Resources,PM007347,Supply and Install,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply and Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007347,/tenders/supply-and-install/ocds-v9mmex-GNWT1-09-PM007347/,2024-05-29 04:13 MDT
tender,2004-05,Transportation,SC790160,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790160,/tenders/equipment-rental-gravel-haul-highway-n/ocds-v9mmex-GNWT1-05-SC790160/,2024-05-29 04:13 MDT
tender,2008-09,Transportation,PO901212,Repairs to Ferry Landing,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Repairs to Ferry Landing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901212,/tenders/repairs-to-ferry-landing/ocds-v9mmex-GNWT1-09-PO901212/,2024-05-29 04:13 MDT
tender,2009-10,"Education, Culture and Employment",PM009045,Landscape images for natural history exh,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Landscape images for natural history exh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009045,/tenders/landscape-images-for-natural-history-exh/ocds-v9mmex-GNWT1-10-PM009045/,2024-05-29 04:13 MDT
tender,2010-11,Transportation,PO901356,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901356,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901356/,2024-05-29 04:13 MDT
tender,2010-11,Transportation,PO901359,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901359,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901359/,2024-05-29 04:13 MDT
tender,2010-11,Transportation,SC792858,Sewer Cleaning and In Line Camera Inspec,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Sewer Cleaning and In Line Camera Inspec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792858,/tenders/sewer-cleaning-and-in-line-camera-inspec/ocds-v9mmex-GNWT1-11-SC792858/,2024-05-29 04:13 MDT
tender,2009-10,Transportation,PO901228,Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901228,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-10-PO901228/,2024-05-29 04:13 MDT
tender,2009-10,Transportation,PO901197,Equipment/Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment/Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901197,/tenders/equipmentlabour/ocds-v9mmex-GNWT1-10-PO901197/,2024-05-29 04:13 MDT
