model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,PO446741,IBM Informix WRKGRP software annual subscription & support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-25 15:00 MST,Yellowknife,2015-02-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446741,/tenders/ibm-informix-wrkgrp-software-annual-subscription-support/ocds-v9mmex-GNWT1-15-PO446741/,2024-06-14 06:41 MDT
tender,2014-15,Justice,PO446211,SAP Crystal Reports & Maintenance Enterprise,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-03 15:00 MST,Yellowknife,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446211,/tenders/sap-crystal-reports-maintenance-enterprise/ocds-v9mmex-GNWT1-15-PO446211/,2024-06-14 06:41 MDT
tender,2013-14,Justice,PO438708,Microsoft Office Professional Plus 2013 Government Open License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-23 15:00 MST,Microsoft Office Professional Plus 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438708,/tenders/microsoft-office-professional-plus-2013-government-open-license/ocds-v9mmex-GNWT1-14-PO438708/,2024-06-14 06:41 MDT
tender,2013-14,Justice,PO438281,Network Switches and Power Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-09 15:00 MST,Network Switches and Power Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438281,/tenders/network-switches-and-power-supplies/ocds-v9mmex-GNWT1-14-PO438281/,2024-06-14 06:41 MDT
tender,2013-14,Justice,PO438340,Tender for Desktops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-12-09 15:00 MST,Tender for Desktops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438340,/tenders/tender-for-desktops/ocds-v9mmex-GNWT1-14-PO438340/,2024-06-14 06:41 MDT
tender,2013-14,Justice,PO437044,(PO 437044) Courtroom Recording Software and Audio Interfaces,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-15 15:00 MDT,(PO 437044) Courtroom Recording Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437044,/tenders/po-437044-courtroom-recording-software-and-audio-interfaces/ocds-v9mmex-GNWT1-14-PO437044/,2024-06-14 06:41 MDT
tender,2013-14,Justice,PO436072,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-04 15:00 MDT,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436072,/tenders/notebooks/ocds-v9mmex-GNWT1-14-PO436072/,2024-06-14 06:41 MDT
tender,2012-13,Justice,PM014710,(PO 434081) IBM Informix Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-30 15:00 MST,(PO 434081) IBM Informix Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014710,/tenders/po-434081-ibm-informix-licenses/ocds-v9mmex-GNWT1-13-PM014710/,2024-06-14 06:41 MDT
tender,2011-12,Justice,PM012862,(PO 429087) HP Servers and Backup,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-18 15:00 MST,(PO 429087) HP Servers and Backup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012862,/tenders/po-429087-hp-servers-and-backup/ocds-v9mmex-GNWT1-12-PM012862/,2024-06-14 06:41 MDT
tender,2011-12,Justice,PM011963,(PO 426480) HP Data Backup System,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-22 15:00 MDT,(PO 426480) HP Data Backup System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011963,/tenders/po-426480-hp-data-backup-system/ocds-v9mmex-GNWT1-12-PM011963/,2024-06-14 06:41 MDT
