model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006536,Software Maintenance and Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006536,/tenders/software-maintenance-and-support-service/ocds-v9mmex-GNWT1-09-PM006536/,2024-05-29 07:53 MDT
tender,2008-09,Environment and Natural Resources,PM007407,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007407,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM007407/,2024-05-29 07:53 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005801,Common Goals Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Common Goals Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005801,/tenders/common-goals-software/ocds-v9mmex-GNWT1-08-PM005801/,2024-05-29 07:53 MDT
tender,2005-06,Environment and Natural Resources,PM002916,Forinv Training and Forinv Replica's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Forinv Training and Forinv Replica's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002916,/tenders/forinv-training-and-forinv-replicas/ocds-v9mmex-GNWT1-06-PM002916/,2024-05-29 07:53 MDT
tender,2005-06,Environment and Natural Resources,PM002530,FOAM Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FOAM Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002530,/tenders/foam-maintenance/ocds-v9mmex-GNWT1-06-PM002530/,2024-05-29 07:53 MDT
tender,2009-10,Environment and Natural Resources,PM009579,Toolhound Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Toolhound Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009579,/tenders/toolhound-software-maintenance/ocds-v9mmex-GNWT1-10-PM009579/,2024-05-29 07:53 MDT
tender,2009-10,Environment and Natural Resources,PM007833,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007833,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007833/,2024-05-29 07:53 MDT
tender,2009-10,Environment and Natural Resources,PM008631,Software Maintenace for ARCINFO,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenace for ARCINFO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008631,/tenders/software-maintenace-for-arcinfo/ocds-v9mmex-GNWT1-10-PM008631/,2024-05-29 07:53 MDT
tender,2009-10,Environment and Natural Resources,PM009575,Training Partner Annual License and Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Annual License and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009575,/tenders/training-partner-annual-license-and-supp/ocds-v9mmex-GNWT1-10-PM009575/,2024-05-29 07:53 MDT
tender,2007-08,Environment and Natural Resources,PM005003,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005003,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM005003/,2024-05-29 07:53 MDT
tender,2007-08,Environment and Natural Resources,PM005127,Sofware Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Sofware Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005127,/tenders/sofware-maintenance/ocds-v9mmex-GNWT1-08-PM005127/,2024-05-29 07:53 MDT
tender,2006-07,Environment and Natural Resources,PM004144,Yearly Maintenance and Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly Maintenance and Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004144,/tenders/yearly-maintenance-and-service/ocds-v9mmex-GNWT1-07-PM004144/,2024-05-29 07:53 MDT
tender,2010-11,Environment and Natural Resources,PM011570,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011570,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-11-PM011570/,2024-05-29 07:53 MDT
