model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013436,Aircraft-Fixed Wing Survey-Barren Ground Caribou (1st A/C),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-31 15:00 MDT,Aircraft-Fixed Wing Survey-Barren Ground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013436,/tenders/aircraft-fixed-wing-survey-barren-ground-caribou-1st-ac/ocds-v9mmex-GNWT1-13-PM013436/,2024-06-14 12:38 MDT
tender,2011-12,Public Works & Services,AC427551,"PPD charter Inuvik-Paulatuk 27AUG11, return 28AUG.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-26 15:00 MDT,"PPD charter Inuvik-Paulatuk 27AUG11, ret",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC427551,/tenders/ppd-charter-inuvik-paulatuk-27aug11-return-28aug/ocds-v9mmex-GNWT1-12-AC427551/,2024-06-14 12:38 MDT
tender,2009-10,Public Works & Services,AC418170,Briggs to Inuvik - Paulatuk 19-22SEP09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-17 15:00 MDT,Briggs to Inuvik - Paulatuk 19-22SEP09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418170,/tenders/briggs-to-inuvik-paulatuk-19-22sep09/ocds-v9mmex-GNWT1-10-AC418170/,2024-06-14 12:38 MDT
tender,2008-09,Public Works & Services,AC415045,Fly 600 lb school boiler replacement section Inuvik-Paulatuk 05MR09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-24 15:00 MST,Fly 600 lb school boiler replacement sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415045,/tenders/fly-600-lb-school-boiler-replacement-section-inuvik-paulatuk-05mr09/ocds-v9mmex-GNWT1-09-AC415045/,2024-06-14 12:38 MDT
tender,2007-08,Public Works & Services,AC409891,Inuvik-Paulatuk Wed. 20 Feb. '08 6 hr. hold for building thermography,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-13 15:00 MST,Inuvik-Paulatuk Wed. 20 Feb. '08 6 hr. h,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409891,/tenders/inuvik-paulatuk-wed-20-feb-08-6-hr-hold-for-building-thermography/ocds-v9mmex-GNWT1-08-AC409891/,2024-06-14 12:38 MDT
tender,2007-08,Public Works & Services,AC407055,1800lbs bldg materials + 2 workers Inuvik-Ptuk 29JN07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-28 15:00 MDT,1800lbs bldg materials + 2 workers Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407055,/tenders/1800lbs-bldg-materials-2-workers-inuvik-ptuk-29jn07/ocds-v9mmex-GNWT1-08-AC407055/,2024-06-14 12:38 MDT
tender,2005-06,NWT Housing Corporation,PM003201,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003201,/tenders/air-charter/ocds-v9mmex-HC001-06-PM003201/,2024-06-14 12:38 MDT
tender,2005-06,Public Works & Services,AC100699,Caravan Paulatuk to Inuvik Sat. 23 July,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Caravan Paulatuk to Inuvik Sat. 23 July,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100699,/tenders/caravan-paulatuk-to-inuvik-sat-23-july/ocds-v9mmex-GNWT1-06-AC100699/,2024-06-14 12:38 MDT
tender,2010-11,Environment and Natural Resources,PM010260,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010260,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010260/,2024-06-14 12:38 MDT
tender,2008-09,Public Works & Services,AC412927,Charter a Flight from Inuvik to Paulatuk,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter a Flight from Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412927,/tenders/charter-a-flight-from-inuvik-to-paulatuk/ocds-v9mmex-GNWT1-09-AC412927/,2024-06-14 12:38 MDT
tender,2008-09,Public Works & Services,AC412982,"Charter from Inuvik to Tuk to Paulatuk,",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Charter from Inuvik to Tuk to Paulatuk,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412982,/tenders/charter-from-inuvik-to-tuk-to-paulatuk/ocds-v9mmex-GNWT1-09-AC412982/,2024-06-14 12:38 MDT
tender,2013-14,NWT Housing Corporation,PM016092,Charter - Inuvik - Sachs - Ulukhaktok -,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter - Inuvik - Sachs - Ulukhaktok -,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016092,/tenders/charter-inuvik-sachs-ulukhaktok-/ocds-v9mmex-HC001-14-PM016092/,2024-06-14 12:38 MDT
tender,2005-06,Public Works & Services,AC100693,DC3 to Paulatuk,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,DC3 to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100693,/tenders/dc3-to-paulatuk/ocds-v9mmex-GNWT1-06-AC100693/,2024-06-14 12:38 MDT
