model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016059,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,2013-14 SSE Interior & Exterior Repairs,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016059,/tenders/2013-14-sse-interior-exterior-repairs-for-1-vacant-unit-lot-241/ocds-v9mmex-HC001-14-PM016059/,2024-06-10 10:41 MDT
tender,2013-14,NWT Housing Corporation,PM016021,2013-14 SSE Repairs to (1) Public Housing Unit Lot 241,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-29 15:00 MST,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016021,/tenders/2013-14-sse-repairs-to-1-public-housing-unit-lot-241/ocds-v9mmex-HC001-14-PM016021/,2024-06-10 10:41 MDT
tender,2013-14,NWT Housing Corporation,PM016020,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,2013-14 Supply Ship & Erect Repairs to (,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016020,/tenders/2013-14-supply-ship-erect-repairs-to-1-public-housing-unit-lot-263/ocds-v9mmex-HC001-14-PM016020/,2024-06-10 10:41 MDT
tender,2013-14,NWT Housing Corporation,PM015929,2013-14 labour Partial Material Emergency Repairs Client #6847,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-25 15:00 MST,2013-14 labour Partial Material Emergen,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015929,/tenders/2013-14-labour-partial-material-emergency-repairs-client-6847/ocds-v9mmex-HC001-14-PM015929/,2024-06-10 10:41 MDT
tender,2013-14,NWT Housing Corporation,PM015901,2013-14 Labour Partial Supply Emergency Repair Client #6847,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-13 15:00 MST,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015901,/tenders/2013-14-labour-partial-supply-emergency-repair-client-6847/ocds-v9mmex-HC001-14-PM015901/,2024-06-10 10:41 MDT
tender,2013-14,NWT Housing Corporation,PM015728,2013-14 Labour Partial Material RRAP Client #6300; Lot 62/63 Plan 920.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,2013-14 Labour Partial Material RRAP Cli,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015728,/tenders/2013-14-labour-partial-material-rrap-client-6300-lot-6263-plan-920/ocds-v9mmex-HC001-14-PM015728/,2024-06-10 10:41 MDT
tender,2013-14,Public Works & Services,SC794462,Environmental Assessments - 2 Sites,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Environmental/ Engineering Services,2013-08-06 15:00 MDT,Environmental Assessments - 2 Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794462,/tenders/environmental-assessments-2-sites/ocds-v9mmex-GNWT1-14-SC794462/,2024-06-10 10:41 MDT
tender,2013-14,Public Works & Services,AC600483,Air Charter to Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-19 15:00 MDT,Air Charter to Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600483,/tenders/air-charter-to-fort-good-hope/ocds-v9mmex-GNWT1-14-AC600483/,2024-06-10 10:41 MDT
tender,2013-14,NWT Housing Corporation,PM015277,2013-14 Labour & Partial Material Modernization & Improvement HELP Unit Lot 136,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,2013-14 Labour & Partial Material Modern,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015277,/tenders/2013-14-labour-partial-material-modernization-improvement-help-unit-lot-136/ocds-v9mmex-HC001-14-PM015277/,2024-06-10 10:41 MDT
tender,2013-14,NWT Housing Corporation,PM015281,2013-14 Labour Only Modernization & Improvement for (1) Vacant HELP Unit Lot 246,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,2013-14 Labour Only Modernization & Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015281,/tenders/2013-14-labour-only-modernization-improvement-for-1-vacant-help-unit-lot-246/ocds-v9mmex-HC001-14-PM015281/,2024-06-10 10:41 MDT
tender,2013-14,NWT Housing Corporation,PM015090,2013-14 Labour Only CARE Client #6155,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only CARE Client #6155,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015090,/tenders/2013-14-labour-only-care-client-6155/ocds-v9mmex-HC001-14-PM015090/,2024-06-10 10:41 MDT
tender,2013-14,NWT Housing Corporation,PM015091,2013-14 Labour Only RRAP Client #6064,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Client #6064,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015091,/tenders/2013-14-labour-only-rrap-client-6064/ocds-v9mmex-HC001-14-PM015091/,2024-06-10 10:41 MDT
tender,2013-14,NWT Housing Corporation,PM015089,2013-14 Labour Only RRAP Program Client #6229,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015089,/tenders/2013-14-labour-only-rrap-program-client-6229/ocds-v9mmex-HC001-14-PM015089/,2024-06-10 10:41 MDT
tender,2013-14,NWT Housing Corporation,PM015088,2013-14 Labour Only RRAP Program Client #6230,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015088,/tenders/2013-14-labour-only-rrap-program-client-6230/ocds-v9mmex-HC001-14-PM015088/,2024-06-10 10:41 MDT
tender,2013-14,NWT Housing Corporation,PM015265,2013-2014 Labour Only Modernization & Improvement for Vacant HELP Unit Lot 246,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-27 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015265,/tenders/2013-2014-labour-only-modernization-improvement-for-vacant-help-unit-lot-246/ocds-v9mmex-HC001-14-PM015265/,2024-06-10 10:41 MDT
tender,2013-14,NWT Housing Corporation,PM015246,2013-14 Labour Only CARE Preventative Maintenance Program Clients #6197 & #5997,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-26 15:00 MDT,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015246,/tenders/2013-14-labour-only-care-preventative-maintenance-program-clients-6197-5997/ocds-v9mmex-HC001-14-PM015246/,2024-06-10 10:41 MDT
tender,2013-14,NWT Housing Corporation,PM015248,2013-14 Labour Only HELP/SLP Program for (6) Occupied Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,2013-14 Labour Only HELP/SLP Program for,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015248,/tenders/2013-14-labour-only-helpslp-program-for-6-occupied-units/ocds-v9mmex-HC001-14-PM015248/,2024-06-10 10:41 MDT
