model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Executive and Indigenous Affairs,PM004358,Replacement Digital Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-02-23 15:00 MST,Replacement Digital Photocopier - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004358,/tenders/replacement-digital-photocopier/ocds-v9mmex-GNWT1-07-PM004358/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004223,Replacement of Photocopiers,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-02-20 15:00 MST,"P.O. Box 1320, Laing Building - 6th floor, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004223,/tenders/replacement-of-photocopiers/ocds-v9mmex-GNWT1-07-PM004223/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004376,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-16 15:00 MST,"Yellowknife, Ft Liard, Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004376,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM004376/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004180,2007 Canada Winter Games - NWT House,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-18 15:00 MST,Whitehorse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004180,/tenders/2007-canada-winter-games-nwt-house/ocds-v9mmex-GNWT1-07-PM004180/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004016,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-11-09 15:00 MST,Aircraft Charter: Yellowknife/ Ft Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004016,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM004016/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003962,Dual Function Digital Photocopier/ Fax,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-11-01 15:00 MST,Dual Function Digital Photocopier/ Fax,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003962,/tenders/dual-function-digital-photocopier-fax/ocds-v9mmex-GNWT1-07-PM003962/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003947,"Aircraft Charter - November 15, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-10-31 15:00 MST,Aircraft Charter - Yellowknife/ Lutsel K'e/ return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003947,/tenders/aircraft-charter-november-15-2006/ocds-v9mmex-GNWT1-07-PM003947/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003929,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-10-12 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003929,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003929/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003895,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Norman Wells -36 months,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003895,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003895/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003903,Vehicle lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Fort Simpson -36 month l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003903,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003903/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003905,Vehicle lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003905,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003905/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003896,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2006-10-04 15:00 MDT,Office Furniture - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003896,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM003896/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003743,1/2 Ton Pickup 4X4 Crew Cabs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-09-08 15:00 MDT,Various regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003743,/tenders/12-ton-pickup-4x4-crew-cabs/ocds-v9mmex-GNWT1-07-PM003743/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003931,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-22 15:00 MDT,"Aircraft Charter - August 23, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003931,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003931/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003988,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-17 15:00 MDT,Aircraft Charter - Yellowknife Deline/ Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003988,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003988/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004436,GNWT Official Reception,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2006-08-11 15:00 MDT,GNWT Official Reception,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004436,/tenders/gnwt-official-reception/ocds-v9mmex-GNWT1-07-PM004436/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003569,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-07-16 15:00 MDT,"Aircraft Charter - July 24 - 28, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003569,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003569/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004439,GNWT Official Dinner,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2006-06-19 15:00 MDT,GNWT Official Dinner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004439,/tenders/gnwt-official-dinner/ocds-v9mmex-GNWT1-08-PM004439/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003391,Multi function digital copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Multi-function digital copier - Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003391,/tenders/multi-function-digital-copiers/ocds-v9mmex-GNWT1-07-PM003391/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003406,Digital Multi Function Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Digital multi function copiers - Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003406,/tenders/digital-multi-function-copier/ocds-v9mmex-GNWT1-07-PM003406/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003138,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-09 15:00 MDT,"Twin Engine Aircraft Charter Service for May 15, 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003138,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003138/,2024-05-20 11:26 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003957,Aircraft charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-05 15:00 MDT,Aircraft charter - YK/Wekweeti/Whati/YK/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003957,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003957/,2024-05-20 11:26 MDT
