model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006720,Naphtha Resupply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of Naphtha for the communities of Sachs Harbour, Ulukhaktok, and Paulatuk.",2023-05-24 11:16 MDT,2023-09-29 18:28 MDT,ocds-v9mmex-INF01-24-0000006720,/tenders/naphtha-resupply/ocds-v9mmex-INF01-24-0000006720/,2024-05-18 14:34 MDT
tender,2022-23,Infrastructure,0000006370,Steel Ramps for Barges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Steel Ramps for Barges.,2023-01-23 11:07 MST,2023-04-03 19:03 MDT,ocds-v9mmex-GNWT1-23-0000006370,/tenders/steel-ramps-for-barges/ocds-v9mmex-GNWT1-23-0000006370/,2024-05-18 14:34 MDT
tender,2021-22,Infrastructure,0000004904,Raven System Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure and the Fuel Services Division for upgrades to the Raven System.,2021-04-26 15:10 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000004904,/tenders/raven-system-upgrades/ocds-v9mmex-GNWT1-22-0000004904/,2024-05-18 14:34 MDT
tender,2021-22,Infrastructure,0000004970,Tow Line Cables and Ropes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Tow Line Cables and Ropes.,2021-04-30 17:09 MDT,2021-10-06 15:43 MDT,ocds-v9mmex-GNWT1-22-0000004970,/tenders/tow-line-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000004970/,2024-05-18 14:34 MDT
tender,2021-22,Infrastructure,0000004920,Diesel Engines and Manual Transmissions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the 8 Diesel Engine and Manual Transmission Units.,2021-04-12 17:09 MDT,2021-10-08 18:37 MDT,ocds-v9mmex-GNWT1-22-0000004920,/tenders/diesel-engines-and-manual-transmissions/ocds-v9mmex-GNWT1-22-0000004920/,2024-05-18 14:34 MDT
tender,2021-22,Infrastructure,0000004900,Steel Skid Frames,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 8 Steel Skid Frames.,2021-04-06 17:09 MDT,2021-10-05 15:37 MDT,ocds-v9mmex-GNWT1-22-0000004900,/tenders/steel-skid-frames/ocds-v9mmex-GNWT1-22-0000004900/,2024-05-18 14:34 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-05-18 14:34 MDT
tender,2018-19,Infrastructure,0000002653,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2018-08-30 17:07 MDT,2019-02-12 15:37 MST,ocds-v9mmex-GNWT1-19-0000002653,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002653/,2024-05-18 14:34 MDT
tender,2017-18,NWT Housing Corporation,0000001547,Fuel Tanks - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) to supply Fuel Tanks to various communities in the Beaufort Delta Region.,2017-06-07 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001547,/tenders/fuel-tanks-beaufort-delta/ocds-v9mmex-HC001-18-0000001547/,2024-05-18 14:34 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-18 14:34 MDT
tender,2016-17,Public Works & Services,0000000651,NAPHTHA Fuel for Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of NAPHTHA Fuel for Re-supply.,2016-05-31 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000651,/tenders/naphtha-fuel-for-re-supply/ocds-v9mmex-GNWT1-17-0000000651/,2024-05-18 14:34 MDT
tender,2016-17,NWT Housing Corporation,0000000610,Millwork - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-20 15:00 MDT,"Procurement Shared Services, (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the2016 Millwork Material Supply to various communities within the Beaufort Delta Region",2016-05-17 18:32 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000610,/tenders/millwork-beaufort-delta/ocds-v9mmex-HC001-17-0000000610/,2024-05-18 14:34 MDT
tender,2016-17,NWT Housing Corporation,0000000537,Millwork Supplies - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Millwork Supplies for Beaufort Delta communities.,2016-05-16 12:47 MDT,2023-10-17 23:30 MDT,ocds-v9mmex-HC001-17-0000000537,/tenders/millwork-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000537/,2024-05-18 14:34 MDT
tender,2016-17,NWT Housing Corporation,0000000539,Electrical Supplies - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Electrical supplies for Beaufort Delta communities.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000539,/tenders/electrical-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000539/,2024-05-18 14:34 MDT
tender,2016-17,NWT Housing Corporation,0000000538,Mechanical Supplies - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Mechanical Supplies for Beaufort Delta communities.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000538,/tenders/mechanical-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000538/,2024-05-18 14:34 MDT
tender,2016-17,NWT Housing Corporation,0000000512,Lumber Supplies - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Lumber Supplies for Beaufort Delta communities.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000512,/tenders/lumber-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000512/,2024-05-18 14:34 MDT
tender,2016-17,Health and Social Services,0000000517,Transport Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-28 15:00 MDT,The Department of Health and Social Services is looking to purchase Transport Stretchers for various Health Centres in the NWT.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000517,/tenders/transport-stretchers/ocds-v9mmex-GNWT1-17-0000000517/,2024-05-18 14:34 MDT
tender,2015-16,Beaufort Delta Education Council,PM017128,School supplies 2015/16,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-11 15:00 MDT,PO Box 162 Uluhaktok NT X0E 0S0,2015-05-28 15:15 MDT,,ocds-v9mmex-BDEC-16-PM017128,/tenders/school-supplies-201516/ocds-v9mmex-BDEC-16-PM017128/,2024-05-18 14:34 MDT
tender,2014-15,Beaufort Delta Education Council,PM016993,Building supplies and kitchen equipment-School Kitchen,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-17 15:00 MDT,PO Box 162,2015-03-03 17:15 MST,,ocds-v9mmex-BDEC-15-PM016993,/tenders/building-supplies-and-kitchen-equipment-school-kitchen/ocds-v9mmex-BDEC-15-PM016993/,2024-05-18 14:34 MDT
tender,2014-15,Beaufort Delta Education Council,PM016992,Building Supplies-Cabin,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-17 15:00 MDT,PO Box 162,2015-03-03 17:15 MST,,ocds-v9mmex-BDEC-15-PM016992,/tenders/building-supplies-cabin/ocds-v9mmex-BDEC-15-PM016992/,2024-05-18 14:34 MDT
tender,2014-15,Beaufort Delta Education Council,PM016990,Jr Kindergarten Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-17 15:00 MDT,PO Box 162,2015-03-03 17:15 MST,,ocds-v9mmex-BDEC-15-PM016990,/tenders/jr-kindergarten-materials/ocds-v9mmex-BDEC-15-PM016990/,2024-05-18 14:34 MDT
tender,2014-15,Beaufort Delta Education Council,PM016907,Projection Visual Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-23 15:00 MST,PO Box 162,2015-01-07 15:15 MST,,ocds-v9mmex-BDEC-15-PM016907,/tenders/projection-visual-equipment/ocds-v9mmex-BDEC-15-PM016907/,2024-05-18 14:34 MDT
tender,2014-15,Beaufort Delta Education Council,PM016908,Winter Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-23 15:00 MST,PO Box 162,2015-01-07 15:15 MST,,ocds-v9mmex-BDEC-15-PM016908,/tenders/winter-clothing/ocds-v9mmex-BDEC-15-PM016908/,2024-05-18 14:34 MDT
tender,2014-15,Beaufort Delta Education Council,PM016326,Office/School supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-16 15:00 MDT,"PO Box 162 Ulukhaktok, NT X0E 0S0",2014-06-02 22:13 MDT,,ocds-v9mmex-BDEC-15-PM016326,/tenders/officeschool-supplies/ocds-v9mmex-BDEC-15-PM016326/,2024-05-18 14:34 MDT
tender,2014-15,Environment and Natural Resources,PO442073,All-Terrain Vehicle(ATV) 500cc - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-06-10 15:00 MDT,Ulukhaktok,2014-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442073,/tenders/all-terrain-vehicleatv-500cc-ulukhaktok/ocds-v9mmex-GNWT1-15-PO442073/,2024-05-18 14:34 MDT
