model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006496,Laboratory Analytical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the establishment of non-exclusive standing offer agreements (SOAs) for the provision of laboratory analytical services for the Taiga Environmental Laboratory.,2023-02-27 17:06 MST,2023-09-18 18:34 MDT,ocds-v9mmex-GNWT1-23-0000006496,/tenders/laboratory-analytical-services/ocds-v9mmex-GNWT1-23-0000006496/,2024-06-07 14:58 MDT
tender,2022-23,Environment and Natural Resources,0000006495,Quarter-Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department Environment and Natural Resources for the supply of one (1) Quarter-Ton 4x4 Four Door Truck.,2023-02-16 15:07 MST,2023-03-06 12:33 MST,ocds-v9mmex-GNWT1-23-0000006495,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006495/,2024-06-07 14:58 MDT
tender,2022-23,Environment and Natural Resources,0000006472,Quarter-Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-28 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department Environment and Natural Resources for the supply of one (1) Quarter-Ton 4x4 Four Door Truck.,2023-02-14 11:08 MST,2023-03-06 12:31 MST,ocds-v9mmex-GNWT1-23-0000006472,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006472/,2024-06-07 14:58 MDT
tender,2022-23,Environment and Natural Resources,0000006464,Trail Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Trail Cameras.,2023-02-13 11:07 MST,2023-03-17 19:19 MDT,ocds-v9mmex-GNWT1-23-0000006464,/tenders/trail-cameras/ocds-v9mmex-GNWT1-23-0000006464/,2024-06-07 14:58 MDT
tender,2022-23,Environment and Natural Resources,0000006310,Intermediate Rotary Wing - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PPS) is requesting tenders on behalf of Environment & Natural Resources (ENR) for the provision of one (1) intermediate rotary wing aircraft based in Yellowknife, Northwest Territories.",2022-12-21 17:07 MST,2023-08-08 18:38 MDT,ocds-v9mmex-GNWT1-23-0000006310,/tenders/intermediate-rotary-wing-yellowknife/ocds-v9mmex-GNWT1-23-0000006310/,2024-06-07 14:58 MDT
tender,2022-23,Environment and Natural Resources,0000006371,DNA RNA Purification Device,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-06 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified vendors for the supply of a DNA RNA Purification Device.,2023-01-24 17:07 MST,2023-03-28 19:12 MDT,ocds-v9mmex-GNWT1-23-0000006371,/tenders/dna-rna-purification-device/ocds-v9mmex-GNWT1-23-0000006371/,2024-06-07 14:58 MDT
tender,2022-23,Environment and Natural Resources,0000006337,Laboratory Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-01-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the supply of laboratory equipment.,2023-01-05 17:07 MST,2023-07-06 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006337,/tenders/laboratory-equipment/ocds-v9mmex-GNWT1-23-0000006337/,2024-06-07 14:58 MDT
tender,2022-23,Environment and Natural Resources,0000006287,Transportation of GNWT Recycling Program,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006287,/tenders/transportation-of-gnwt-recycling-program/ocds-v9mmex-GNWT1-23-0000006287/,2024-06-07 14:58 MDT
tender,2022-23,Environment and Natural Resources,0000006289,Winter Road Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006289,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-23-0000006289/,2024-06-07 14:58 MDT
tender,2022-23,Environment and Natural Resources,0000006139,Excepted Waste Sites Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-21 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for HHERA, RAP, and Cost Estimates for Excepted Waste Sites.",2022-09-12 17:07 MDT,2023-05-09 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006139,/tenders/hhera-rap-and-cost-estimates/ocds-v9mmex-GNWT1-23-0000006139/,2024-06-07 14:58 MDT
