model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,0000001264,Fire Alarm & Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Fire Alarm & Sprinkler System Certification, Inspection & Maintenance Services in the Beaufort Delta & Sahtu Regions.",2017-02-17 17:03 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-17-0000001264,/tenders/fire-alarm-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001264/,2024-05-17 16:21 MDT
tender,2017-18,Public Works & Services,0000001358,Inuvik Courthouse/ Probation Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-05 15:00 MDT,Procurement Shared Services on behalf of Department of Public Works & Services is requesting tender for the provision of renovations to the Inuvik Courthouse and Probation Office (Project #0610-17136).,2017-03-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001358,/tenders/inuvik-courthouse-probation-renovations/ocds-v9mmex-GNWT1-17-0000001358/,2024-05-17 16:21 MDT
tender,2017-18,Public Works & Services,0000001369,RCMP Detachment Split AC System Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Public Works & Services is requesting proposals for the completion of Split AC System Installation at the RCMP Detachment in Tuktoyaktuk, NT (PW&S Project 0610.17154).",2017-03-21 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001369,/tenders/rcmp-detachment-split-ac-system-installation/ocds-v9mmex-GNWT1-18-0000001369/,2024-05-17 16:21 MDT
tender,2016-17,Public Works & Services,0000001367,Supply One (1) Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services to Supply and Deliver One (1) Ton Truck 4x4 Crew Cab.,2017-03-14 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001367,/tenders/supply-one-1-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001367/,2024-05-17 16:21 MDT
tender,2016-17,Public Works & Services,0000001347,RCMP Detachment Garage Bay Vehicle Ramp Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to complete upgrades to the RCMP Detachment Garage Bay & Vehicle Ramp in Paulatuk, NT.",2017-03-02 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001347,/tenders/rcmp-detachment-garage-bay-vehicle-ramp-upgrades/ocds-v9mmex-GNWT1-17-0000001347/,2024-05-17 16:21 MDT
tender,2016-17,Public Works & Services,0000001273,Labour & Maintenance Services - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT.",2017-02-14 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001273,/tenders/labour-maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-17-0000001273/,2024-05-17 16:21 MDT
tender,2016-17,Public Works & Services,0000001268,Water & Sewer Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Exclusive Standing Offer Agreement for the provision of Water & Sewer Services in the Inuvik Region.,2017-02-09 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001268,/tenders/water-sewer-services-inuvik/ocds-v9mmex-GNWT1-17-0000001268/,2024-05-17 16:21 MDT
tender,2016-17,Public Works & Services,0000001261,Building Maintenance Services - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Paulatuk, NT",2017-02-08 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001261,/tenders/building-maintenance-services-paulatuk/ocds-v9mmex-GNWT1-17-0000001261/,2024-05-17 16:21 MDT
tender,2016-17,Public Works & Services,0000001262,Carpentry & Labour Services - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2017-02-08 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001262,/tenders/carpentry-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-17-0000001262/,2024-05-17 16:21 MDT
tender,2016-17,Public Works & Services,0000001260,Generator Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Generator Maintenance Services in the Beaufort Delta and Sahtu Regions.,2017-02-07 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001260,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-17-0000001260/,2024-05-17 16:21 MDT
