model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PM016868,(1) 5 Passenger Utility Truck & (1) Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (1) 5
 Passenger Utility Truck and (1) Utility Vehicle for the Dehcho Health and
 Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016868,/tenders/1-5-passenger-utility-truck-1-utility-vehicle/ocds-v9mmex-GNWT1-15-PM016868/,2024-05-06 17:01 MDT
tender,2014-15,Public Works & Services,PO443012,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Fort Providence, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443012,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443012/,2024-05-06 17:01 MDT
tender,2014-15,Public Works & Services,PO443028,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Fort Simpson, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443028,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443028/,2024-05-06 17:01 MDT
tender,2013-14,Environment and Natural Resources,PO437041,New 2013 3/4 Ton Pickup 4x4 Super Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-08-15 15:00 MDT,New 2013 3/4 Ton Pickup 4x4 Super Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437041,/tenders/new-2013-34-ton-pickup-4x4-super-cab/ocds-v9mmex-GNWT1-14-PO437041/,2024-05-06 17:01 MDT
tender,2013-14,Transportation,PO902094,"Automobiles - Cars, Trucks, Vans: Stake Truck",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-26 15:00 MDT,"Automobiles - Cars, Trucks, Vans: Stake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902094,/tenders/automobiles-cars-trucks-vans-stake-truck/ocds-v9mmex-GNWT1-14-PO902094/,2024-05-06 17:01 MDT
tender,2013-14,Public Works & Services,PO436338,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-05 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436338,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO436338/,2024-05-06 17:01 MDT
tender,2013-14,Transportation,PO902044,Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-05-22 15:00 MDT,Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902044,/tenders/stake-truck/ocds-v9mmex-GNWT1-14-PO902044/,2024-05-06 17:01 MDT
tender,2012-13,Transportation,PO902000,"Automobiles-Cars, Trucks - 1/2 Ton Crew Cab Pickup",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-21 15:00 MDT,"Automobiles-Cars, Trucks - 1/2 Ton Crew",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902000,/tenders/automobiles-cars-trucks-12-ton-crew-cab-pickup/ocds-v9mmex-GNWT1-13-PO902000/,2024-05-06 17:01 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014906,New 2013 1/2 Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-18 15:00 MDT,New 2013 1/2 Ton Pickup Truck 4x4 Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014906,/tenders/new-2013-12-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM014906/,2024-05-06 17:01 MDT
tender,2012-13,Transportation,PO901972,Automobiles - Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-02-26 15:00 MST,Automobiles - Crewcab Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901972,/tenders/automobiles-crewcab-pickup-truck/ocds-v9mmex-GNWT1-13-PO901972/,2024-05-06 17:01 MDT
