model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383082,Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383082,/tenders/building-checks/ocds-v9mmex-GNWT1-05-SC383082/,2024-06-03 11:27 MDT
tender,2004-05,Public Works & Services,SC382895,Mack Travel Builiding 3rd Floor HVAC Upg,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mack Travel Builiding 3rd Floor HVAC Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382895,/tenders/mack-travel-builiding-3rd-floor-hvac-upg/ocds-v9mmex-GNWT1-05-SC382895/,2024-06-03 11:27 MDT
tender,2004-05,Transportation,SC790258,Building Mechanical Systems Review,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Mechanical Systems Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790258,/tenders/building-mechanical-systems-review/ocds-v9mmex-GNWT1-05-SC790258/,2024-06-03 11:27 MDT
tender,2004-05,Transportation,SC790298,Refurbish Counters,Awarded,Sole Source,Direct,Services,Building Maintenance,,Refurbish Counters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790298,/tenders/refurbish-counters/ocds-v9mmex-GNWT1-05-SC790298/,2024-06-03 11:27 MDT
tender,2004-05,Public Works & Services,PO900151,Sewage Line at Dory Point,Awarded,Sole Source,Direct,Services,Building Maintenance,,Sewage Line at Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900151,/tenders/sewage-line-at-dory-point/ocds-v9mmex-GNWT1-05-PO900151/,2024-06-03 11:27 MDT
tender,2004-05,Transportation,SC790068,Control of Heating Boilers,Awarded,Sole Source,Direct,Services,Building Maintenance,,Control of Heating Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790068,/tenders/control-of-heating-boilers/ocds-v9mmex-GNWT1-05-SC790068/,2024-06-03 11:27 MDT
tender,2006-07,Public Works & Services,SO050197,As & When General Maintenance Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,As & When General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050197,/tenders/as-when-general-maintenance-services/ocds-v9mmex-GNWT1-07-SO050197/,2024-06-03 11:27 MDT
tender,2006-07,Public Works & Services,SC790841,Daily Building Checks and Maintenacne,Awarded,Sole Source,Direct,Services,Building Maintenance,,Daily Building Checks and Maintenacne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790841,/tenders/daily-building-checks-and-maintenacne/ocds-v9mmex-GNWT1-07-SC790841/,2024-06-03 11:27 MDT
tender,2006-07,Public Works & Services,SO050202,General Building Maintenance WhaTi,Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenance WhaTi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050202,/tenders/general-building-maintenance-whati/ocds-v9mmex-GNWT1-07-SO050202/,2024-06-03 11:27 MDT
tender,2005-06,Public Works & Services,SO100028,As and When Maintenance - Dawson City,Awarded,Sole Source,Direct,Services,Building Maintenance,,As and When Maintenance - Dawson City,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100028,/tenders/as-and-when-maintenance-dawson-city/ocds-v9mmex-GNWT1-06-SO100028/,2024-06-03 11:27 MDT
