model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793051,Enterprise Inspection Shelter Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Enterprise Inspection Shelter Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793051,/tenders/enterprise-inspection-shelter-structural/ocds-v9mmex-GNWT1-11-SC793051/,2024-05-19 23:53 MDT
tender,2010-11,Transportation,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Awarded,Sole Source,Direct,Services,Engineering Consulting,,GNWT/Territorial Advisors for Deh Cho Br,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100754,/tenders/gnwtterritorial-advisors-for-deh-cho-br/ocds-v9mmex-GNWT1-09-CT100754/,2024-05-19 23:53 MDT
tender,2010-11,Public Works & Services,SC791972,Site & Roof Drainage Design - Deline Sch,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site & Roof Drainage Design - Deline Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791972,/tenders/site-roof-drainage-design-deline-sch/ocds-v9mmex-GNWT1-09-SC791972/,2024-05-19 23:53 MDT
tender,2010-11,Public Works & Services,SC793200,Behchoko LTC - Phase 1 Environmental Sit,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko LTC - Phase 1 Environmental Sit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793200,/tenders/behchoko-ltc-phase-1-environmental-sit/ocds-v9mmex-GNWT1-11-SC793200/,2024-05-19 23:53 MDT
tender,2010-11,Public Works & Services,SC420265,"Aurora College, Well Inspection & Ground",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Aurora College, Well Inspection & Ground",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420265,/tenders/aurora-college-well-inspection-ground/ocds-v9mmex-GNWT1-11-SC420265/,2024-05-19 23:53 MDT
tender,2010-11,Public Works & Services,SC420825,Geotechnical Investigation - YK Office B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Investigation - YK Office B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420825,/tenders/geotechnical-investigation-yk-office-b/ocds-v9mmex-GNWT1-11-SC420825/,2024-05-19 23:53 MDT
tender,2010-11,Public Works & Services,SC793270,Thebacha Campus Air Conditioning,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Thebacha Campus Air Conditioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793270,/tenders/thebacha-campus-air-conditioning/ocds-v9mmex-GNWT1-11-SC793270/,2024-05-19 23:53 MDT
tender,2010-11,Public Works & Services,SC792840,Fall Arrest System for Lutselk'e Band Of,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fall Arrest System for Lutselk'e Band Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792840,/tenders/fall-arrest-system-for-lutselke-band-of/ocds-v9mmex-GNWT1-11-SC792840/,2024-05-19 23:53 MDT
tender,2010-11,Public Works & Services,SC424157,Hay River Reserve Community Learning Cen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hay River Reserve Community Learning Cen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424157,/tenders/hay-river-reserve-community-learning-cen/ocds-v9mmex-GNWT1-11-SC424157/,2024-05-19 23:53 MDT
tender,2010-11,Public Works & Services,SC424881,Structural Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424881,/tenders/structural-engineering-services/ocds-v9mmex-GNWT1-11-SC424881/,2024-05-19 23:53 MDT
