model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792803,Survey on MVWR,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey on MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792803,/tenders/survey-on-mvwr/ocds-v9mmex-GNWT1-11-SC792803/,2024-05-20 09:59 MDT
tender,2010-11,Transportation,SC792802,Haul of Granular Material,Awarded,Sole Source,Direct,Services,Labour,,Haul of Granular Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792802,/tenders/haul-of-granular-material/ocds-v9mmex-GNWT1-11-SC792802/,2024-05-20 09:59 MDT
tender,2010-11,Transportation,SC793239,MVWR R.O.W. Clearing - Zone 6,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR R.O.W. Clearing - Zone 6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793239,/tenders/mvwr-row-clearing-zone-6/ocds-v9mmex-GNWT1-11-SC793239/,2024-05-20 09:59 MDT
tender,2010-11,Transportation,SC792734,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792734,/tenders/catering-services/ocds-v9mmex-GNWT1-10-SC792734/,2024-05-20 09:59 MDT
tender,2010-11,Public Works & Services,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-10-19 15:00 MDT,"Fuel Sales, Distribution and Delivery Se",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-SC793063,/tenders/fuel-sales-distribution-and-delivery-services-wrigley/ocds-v9mmex-GNWT1-11-SC793063/,2024-05-20 09:59 MDT
tender,2010-11,NWT Housing Corporation,PM009884,Demolition of One Unit,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2010-06-10 15:00 MDT,Demolition of One Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009884,/tenders/demolition-of-one-unit/ocds-v9mmex-HC001-11-PM009884/,2024-05-20 09:59 MDT
tender,2010-11,Transportation,SC793083,Right of Way Clearing - Zone 6,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-11-17 15:00 MST,"MVWR, Km 690 - 740",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793083,/tenders/right-of-way-clearing-zone-6/ocds-v9mmex-GNWT1-11-SC793083/,2024-05-20 09:59 MDT
tender,2010-11,Transportation,AC600327,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-07-30 15:00 MDT,"Mackenzie Valley Winter Road, Km 784",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600327,/tenders/air-charter/ocds-v9mmex-GNWT1-11-AC600327/,2024-05-20 09:59 MDT
tender,2010-11,Stanton,PM011428,Ground Transportation Services - Wrigley - SOA11026,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""Scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011428,/tenders/ground-transportation-services-wrigley-soa11026/ocds-v9mmex-STHA-11-PM011428/,2024-05-20 09:59 MDT
tender,2010-11,Transportation,SC792888,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792888,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792888/,2024-05-20 09:59 MDT
