model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2013-10-30 15:00 MDT,Site Preparation of Maintenance Shop-For,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC438059,/tenders/site-preparation-of-maintenance-shop-fort-resolution/ocds-v9mmex-GNWT1-14-SC438059/,2024-06-18 17:44 MDT
tender,2013-14,Public Works & Services,SC794437,Supply and Install New Siding,Awarded,Request for Tenders,Open (Competitive),Services,Siding Contractor,2013-07-18 15:00 MDT,Supply and Install New Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794437,/tenders/supply-and-install-new-siding/ocds-v9mmex-GNWT1-14-SC794437/,2024-06-18 17:44 MDT
tender,2013-14,Yellowknife Health & Social Services Authority,PM015272,Dental Services - Fort Resolution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-06-21 15:00 MDT,"The Yellowknife Health and Social Services Authority (YHSSA) is requesting
 proposals from qualified Contractors to provide on-going dental services to the
 community of Fort Resolution, Northwest Territories (NWT) by a qualified dental
 team to practice in the NWT and in accordance with Non-Insured Health Benefits
 (NIHB) Program.",2014-04-22 00:00 MDT,,ocds-v9mmex-YHSSA-14-PM015272,/tenders/dental-services-fort-resolution/ocds-v9mmex-YHSSA-14-PM015272/,2024-06-18 17:44 MDT
tender,2013-14,Public Works & Services,SC438379,Tulita HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438379,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438379/,2024-06-18 17:44 MDT
tender,2013-14,Public Works & Services,SC438381,Fort Resolution HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Resolution HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438381,/tenders/fort-resolution-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438381/,2024-06-18 17:44 MDT
tender,2013-14,Public Works & Services,SC437747,Fort Resolution Maintenance Shop Geotech,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Resolution Maintenance Shop Geotech,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437747,/tenders/fort-resolution-maintenance-shop-geotech/ocds-v9mmex-GNWT1-14-SC437747/,2024-06-18 17:44 MDT
tender,2013-14,Transportation,SC794322,Providence Creek Grayling Spawning Habit,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Providence Creek Grayling Spawning Habit,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794322,/tenders/providence-creek-grayling-spawning-habit/ocds-v9mmex-GNWT1-14-SC794322/,2024-06-18 17:44 MDT
tender,2013-14,Transportation,SC794491,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794491,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794491/,2024-06-18 17:44 MDT
tender,2013-14,Environment and Natural Resources,PM015797,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015797,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-14-PM015797/,2024-06-18 17:44 MDT
tender,2013-14,Transportation,SC794585,Fort Resolution AOM/OLS Survey 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Resolution AOM/OLS Survey 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794585,/tenders/fort-resolution-aomols-survey-2013/ocds-v9mmex-GNWT1-14-SC794585/,2024-06-18 17:44 MDT
