model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO050007,"Delivery and Supply of Liquefied Petroleum Gas in Hay River & Enterprise, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery and Supply of Liquefied Petrole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050007,/tenders/delivery-and-supply-of-liquefied-petroleum-gas-in-hay-river-enterprise-nt/ocds-v9mmex-GNWT1-05-SO050007/,2024-05-31 20:26 MDT
tender,2004-05,Public Works & Services,SO049052,Gasoline - Card Lock Type Service,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-04-13 15:00 MDT,Gasoline - Card Lock Type Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049052,/tenders/gasoline-card-lock-type-service/ocds-v9mmex-GNWT1-05-SO049052/,2024-05-31 20:26 MDT
tender,2004-05,Transportation,PO743309,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743309,/tenders/diesel/ocds-v9mmex-GNWT1-05-PO743309/,2024-05-31 20:26 MDT
tender,2004-05,Transportation,PO743310,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743310,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743310/,2024-05-31 20:26 MDT
tender,2004-05,Transportation,PO743311,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743311,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743311/,2024-05-31 20:26 MDT
tender,2004-05,Transportation,PO743312,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743312,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743312/,2024-05-31 20:26 MDT
tender,2004-05,Transportation,PO743315,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743315,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743315/,2024-05-31 20:26 MDT
tender,2004-05,Transportation,PO900037,Supply and Deliver Heating Fuel Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver Heating Fuel Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900037,/tenders/supply-and-deliver-heating-fuel-oil/ocds-v9mmex-GNWT1-05-PO900037/,2024-05-31 20:26 MDT
tender,2004-05,RWED,PM001190,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001190,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001190/,2024-05-31 20:26 MDT
tender,2004-05,RWED,PM000436,Aeroshell Oil/Pails/Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil/Pails/Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000436,/tenders/aeroshell-oilpailsdrums/ocds-v9mmex-GNWT1-05-PM000436/,2024-05-31 20:26 MDT
tender,2004-05,RWED,PM000465,Jet A Drum,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000465,/tenders/jet-a-drum/ocds-v9mmex-GNWT1-05-PM000465/,2024-05-31 20:26 MDT
tender,2004-05,RWED,PM000466,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000466,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-05-PM000466/,2024-05-31 20:26 MDT
tender,2004-05,RWED,PM000467,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000467,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-05-PM000467/,2024-05-31 20:26 MDT
