model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Education, Culture and Employment",PM005859,Production of Teacher Certification Identification Cards,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-02-21 15:00 MST,Production of Teacher Certification Iden,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005859,/tenders/production-of-teacher-certification-identification-cards/ocds-v9mmex-GNWT1-09-PM005859/,2024-06-16 06:38 MDT
tender,2007-08,"Education, Culture and Employment",PM005971,GPS and Surveying Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2008-02-19 15:00 MST,GPS and Surveying Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005971,/tenders/gps-and-surveying-equipment/ocds-v9mmex-GNWT1-08-PM005971/,2024-06-16 06:38 MDT
tender,2007-08,"Education, Culture and Employment",PM005946,"Printer, Plotter and Accessories",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-19 15:00 MST,"Printer, Plotter and Accessories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005946,/tenders/printer-plotter-and-accessories/ocds-v9mmex-GNWT1-08-PM005946/,2024-06-16 06:38 MDT
tender,2007-08,"Education, Culture and Employment",PM005973,"Microfiche, Microfilm Scanner",Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2008-02-19 15:00 MST,"Microfiche, Microfilm Scanner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005973,/tenders/microfiche-microfilm-scanner/ocds-v9mmex-GNWT1-08-PM005973/,2024-06-16 06:38 MDT
tender,2007-08,"Education, Culture and Employment",PM005972,Microscope and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-19 15:00 MST,"The Prince of Wales Northern Heritage Centre is requesting tender bids for a
 Microscope and Accessories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005972,/tenders/microscope-and-accessories/ocds-v9mmex-GNWT1-08-PM005972/,2024-06-16 06:38 MDT
tender,2007-08,"Education, Culture and Employment",PM005940,Develop an annual NWT Heritage Award,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-02-15 15:00 MST,Develop an annual NWT Heritage Award,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005940,/tenders/develop-an-annual-nwt-heritage-award/ocds-v9mmex-GNWT1-08-PM005940/,2024-06-16 06:38 MDT
tender,2007-08,"Education, Culture and Employment",PM005933,Vehicle Lease for Canada NWT Service Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-02-12 15:00 MST,Vehicle Lease for Canada NWT Service Cen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005933,/tenders/vehicle-lease-for-canada-nwt-service-centre/ocds-v9mmex-GNWT1-08-PM005933/,2024-06-16 06:38 MDT
tender,2007-08,"Education, Culture and Employment",PM005862,Educational Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-08 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the services outlined in the Request
 for Standing Offer Agreement on a as and when needed bases for Update of the
 Teachers Guide for teachers using our website http://www.pwnhc.ca as a teaching
 tool, Develop Edutkits and school programs and to Deliver school programs both
 in Yellowknife and throughout the Territories. The Standing Offer Agreement
 will extend over a two years starting on February 6, 2008 to March 31, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005862,/tenders/educational-services/ocds-v9mmex-GNWT1-08-PM005862/,2024-06-16 06:38 MDT
tender,2007-08,"Education, Culture and Employment",PM005838,"Layout, Design and Printing of Employment Standards Communication Materials",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-25 15:00 MST,"Layout, Design and Printing of Employmen",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005838,/tenders/layout-design-and-printing-of-employment-standards-communication-materials/ocds-v9mmex-GNWT1-09-PM005838/,2024-06-16 06:38 MDT
tender,2007-08,"Education, Culture and Employment",PM005823,NWT Literacy Strategy Evaluation and Accountability Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-23 15:00 MST,NWT Literacy Strategy Evaluation and Acc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005823,/tenders/nwt-literacy-strategy-evaluation-and-accountability-framework/ocds-v9mmex-GNWT1-09-PM005823/,2024-06-16 06:38 MDT
tender,2007-08,"Education, Culture and Employment",PM005719,"Design, Layout and Delivery of Career Scapes 2007 Magazine",Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2007-12-07 15:00 MST,"Design, Layout and Delivery of Career Sc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005719,/tenders/design-layout-and-delivery-of-career-scapes-2007-magazine/ocds-v9mmex-GNWT1-08-PM005719/,2024-06-16 06:38 MDT
