model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,"Education, Culture and Employment",0000000305,PWNHC Museum Generator replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-23 15:00 MDT,PWNHC Museum Generator replacement with new 250 generator diesel kit.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000305,/tenders/pwnhc-museum-generator-replacement/ocds-v9mmex-GNWT1-16-0000000305/,2024-05-12 21:25 MDT
tender,2015-16,Public Works & Services,0000000183,Laing Building Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Replacement of Carpets on Laing 2, 4, & 5",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000183,/tenders/laing-building-carpet-replacement/ocds-v9mmex-GNWT1-16-0000000183/,2024-05-12 21:25 MDT
tender,2015-16,Public Works & Services,SC450105,Ion Chromatograph,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450105,/tenders/ion-chromatograph/ocds-v9mmex-GNWT1-16-SC450105/,2024-05-12 21:25 MDT
tender,2015-16,Public Works & Services,SC450566,Mineral Exploration Archive Database Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450566,/tenders/mineral-exploration-archive-database-development/ocds-v9mmex-GNWT1-16-SC450566/,2024-05-12 21:25 MDT
tender,2015-16,Public Works & Services,SC450629,Healthy Living Promotional Items,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450629,/tenders/healthy-living-promotional-items/ocds-v9mmex-GNWT1-16-SC450629/,2024-05-12 21:25 MDT
tender,2015-16,Public Works & Services,CT101628,GNWT Warehouse Barrier Free Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101628,/tenders/gnwt-warehouse-barrier-free-ramp/ocds-v9mmex-GNWT1-16-CT101628/,2024-05-12 21:25 MDT
tender,2015-16,Public Works & Services,SC795291,RV Sewage System & DW Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,"Fred Henne Park - Yellowknife, NWT.",2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795291,/tenders/rv-sewage-system-dw-upgrades/ocds-v9mmex-GNWT1-16-SC795291/,2024-05-12 21:25 MDT
tender,2015-16,Public Works & Services,PO450747,Interactive Petrophysical Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Yellowknife NT,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450747,/tenders/interactive-petrophysical-software/ocds-v9mmex-GNWT1-16-PO450747/,2024-05-12 21:25 MDT
tender,2015-16,Public Works & Services,SC450157,"Health, Safety, Loss and Environment Program",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,Yellowknife,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450157,/tenders/health-safety-loss-and-environment-program/ocds-v9mmex-GNWT1-16-SC450157/,2024-05-12 21:25 MDT
tender,2015-16,Public Works & Services,SC450265,Course Development & Delivery - Coaching Fundamentals and Coaching for Success,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Yellowknife,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450265,/tenders/course-development-delivery-coaching-fundamentals-and-coaching-for-success/ocds-v9mmex-GNWT1-16-SC450265/,2024-05-12 21:25 MDT
