model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007130,Professional Air Ambulance Services for the NWT,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Professional Air Ambulance Services for the Northwest Territories.,2024-04-26 15:07 MDT,2024-04-26 15:15 MDT,ocds-v9mmex-NTH01-25-0000007130,/tenders/professional-air-ambulance-services-for-the-nwt/ocds-v9mmex-NTH01-25-0000007130/,2024-06-01 14:57 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007522,"Hypodermics, Syringes and Collection Supplies",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-21 15:00 MDT,"Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Providing products for As and When Required supply of Hypodermic Supply and Collection in accordance with the terms, conditions and requirements contained herein.",2024-05-06 15:16 MDT,2024-05-29 20:18 MDT,ocds-v9mmex-NTH01-25-0000007522,/tenders/hypodermics-syringes-and-collection-supplies/ocds-v9mmex-NTH01-25-0000007522/,2024-06-01 14:57 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007496,Multifunction Photocopiers,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-16 15:00 MDT,"On behalf of Northwest Territories Health and Social Services Authority (NTHSSA), Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier & one Black & White Photocopier for a 36 month lease",2024-05-02 11:07 MDT,2024-05-24 13:11 MDT,ocds-v9mmex-NTH01-25-0000007496,/tenders/multifunction-photocopiers/ocds-v9mmex-NTH01-25-0000007496/,2024-06-01 14:57 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007398,Adult Supportive Living,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-10 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting proposals for the establishment of Adult Supportive Living.,2024-04-05 11:16 MDT,2024-05-29 19:09 MDT,ocds-v9mmex-NTH01-25-0000007398,/tenders/adult-supportive-living/ocds-v9mmex-NTH01-25-0000007398/,2024-06-01 14:57 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007422,Supply of Wheelchairs,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-06 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) to invite bidders for the Supply of Wheelchairs for Stanton Territorial Hospital.,2024-04-12 15:16 MDT,2024-05-24 12:58 MDT,ocds-v9mmex-NTH01-25-0000007422,/tenders/supply-of-wheelchairs/ocds-v9mmex-NTH01-25-0000007422/,2024-06-01 14:57 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007467,Emergency Accommodations - Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Yellowknife.,2024-04-19 15:16 MDT,2024-05-31 19:05 MDT,ocds-v9mmex-NTH01-25-0000007467,/tenders/emergency-accommodations-yellowknife/ocds-v9mmex-NTH01-25-0000007467/,2024-06-01 14:57 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007425,Moving Four (4) Clinics to Liwegoati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Moving Four (4) Clinics to Liwegoati",2024-04-11 15:16 MDT,2024-05-06 19:52 MDT,ocds-v9mmex-NTH01-25-0000007425,/tenders/moving-four-4-clinics-to-liwegoati/ocds-v9mmex-NTH01-25-0000007425/,2024-06-01 14:57 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007414,Water Testing Dialysis,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-08 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) invite bidders for providing services for Water Testing Dialysis.,2024-03-21 11:07 MDT,2024-05-31 19:00 MDT,ocds-v9mmex-NTH01-25-0000007414,/tenders/water-testing-dialysis/ocds-v9mmex-NTH01-25-0000007414/,2024-06-01 14:57 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007355,Sobering & Day Shelter Security Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the 
Sobering & Day Shelter Security Services",2024-03-11 15:16 MDT,2024-05-22 19:46 MDT,ocds-v9mmex-NTH01-25-0000007355,/tenders/sobering-day-shelter-security-services/ocds-v9mmex-NTH01-25-0000007355/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007293,Hypodermics Supply and Collection,Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Provide products for Hypodermics Supply and Collection in accordance with the terms, conditions and requirements contained herein.",2024-03-08 17:06 MST,2024-04-26 15:57 MDT,ocds-v9mmex-NTH01-24-0000007293,/tenders/hypodermics-supply-and-collection/ocds-v9mmex-NTH01-24-0000007293/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007317,Emergency Catering Services Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Yellowknife.,2024-03-04 09:16 MST,2024-04-30 12:29 MDT,ocds-v9mmex-NTH01-24-0000007317,/tenders/emergency-catering-services-yellowknife/ocds-v9mmex-NTH01-24-0000007317/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007356,Catering Services (Lunch) -Day Shelter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Catering Service-Lunch only at the Day Shelter, Yellowknife in accordance with the terms and conditions herein.",2024-03-07 17:07 MST,2024-05-15 12:09 MDT,ocds-v9mmex-NTH01-24-0000007356,/tenders/catering-services-lunch-day-shelter/ocds-v9mmex-NTH01-24-0000007356/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007310,Emergency Hotel Accommodations Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Yellowknife.,2024-03-01 15:07 MST,2024-05-31 18:52 MDT,ocds-v9mmex-NTH01-24-0000007310,/tenders/emergency-hotel-accommodations-yellowknife/ocds-v9mmex-NTH01-24-0000007310/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007339,Day Shelter Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Cleaning Services for the Day Shelter.,2024-03-06 11:07 MST,2024-05-16 18:15 MDT,ocds-v9mmex-NTH01-24-0000007339,/tenders/day-shelter-cleaning/ocds-v9mmex-NTH01-24-0000007339/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007336,Sobering Centre Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for Cleaning Services for Sobering Centre.,2024-03-06 15:07 MST,2024-04-17 12:19 MDT,ocds-v9mmex-NTH01-24-0000007336,/tenders/sobering-centre-cleaning/ocds-v9mmex-NTH01-24-0000007336/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007322,Two (2) Multifunction Colour Photocopiers,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Leasing of Two (2) Multifunction Colour Photocopiers.,2024-03-01 11:16 MST,2024-03-21 19:45 MDT,ocds-v9mmex-NTH01-24-0000007322,/tenders/two-2-multifunction-colour-photocopiers/ocds-v9mmex-NTH01-24-0000007322/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007282,Black and White Multifunction Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-14 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Leasing of Black and White Multifunction Photocopier,2024-02-23 11:07 MST,2024-05-14 16:02 MDT,ocds-v9mmex-NTH01-24-0000007282,/tenders/black-and-white-multifunction-photocopier/ocds-v9mmex-NTH01-24-0000007282/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007288,Color Multifunction Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-13 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Leasing of Color Multifunction Photocopier,2024-02-23 11:07 MST,2024-04-30 18:10 MDT,ocds-v9mmex-NTH01-24-0000007288,/tenders/color-multifunction-photocopier/ocds-v9mmex-NTH01-24-0000007288/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007264,Rental Accommodation for Locum Staff,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-06 15:00 MST,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals for Rental Accommodation for Locum Staff,2024-02-16 17:15 MST,2024-05-17 11:59 MDT,ocds-v9mmex-NTH01-24-0000007264,/tenders/rental-accommodation-for-locum-staff/ocds-v9mmex-NTH01-24-0000007264/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007235,Water Testing Dialysis,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-05 15:00 MST,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) invite bidders for providing services for Water Testing Dialysis.,2024-02-16 15:07 MST,2024-03-11 19:33 MDT,ocds-v9mmex-NTH01-24-0000007235,/tenders/water-testing-dialysis/ocds-v9mmex-NTH01-24-0000007235/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007245,Black and White Multifunction Photocopier,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Leasing of Black and White Multifunction Photocopier,2024-02-16 15:07 MST,2024-05-23 17:44 MDT,ocds-v9mmex-NTH01-24-0000007245,/tenders/black-and-white-multifunction-photocopier/ocds-v9mmex-NTH01-24-0000007245/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007154,IV Solutions,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-09 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) to establish non- exclusive standing offer agreement to provide products for IV solutions in accordance with the terms, conditions and requirements contained herein.",2024-01-18 17:07 MST,2024-05-16 18:46 MDT,ocds-v9mmex-NTH01-24-0000007154,/tenders/iv-solutions/ocds-v9mmex-NTH01-24-0000007154/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007161,The Supply of Chair for Patient Rooms,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-07 15:00 MST,Procurement Shared Services on behalf of Northwest Territories Health and Social Services Authority is Requesting Tenders for the Supply of Chairs for Patient Rooms.,2024-01-23 15:07 MST,2024-04-05 18:47 MDT,ocds-v9mmex-NTH01-24-0000007161,/tenders/the-supply-of-chair-for-patient-rooms/ocds-v9mmex-NTH01-24-0000007161/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007188,Security and Surveillance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-06 15:00 MST,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Tenders for the provision of Security and Surveillance Services,2024-01-23 17:07 MST,2024-02-26 18:20 MST,ocds-v9mmex-NTH01-24-0000007188,/tenders/security-and-surveillance-services/ocds-v9mmex-NTH01-24-0000007188/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006970,Medication Procurement for Long Term Care Facility,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-29 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2023-08-01 15:16 MDT,2024-01-31 11:50 MST,ocds-v9mmex-NTH01-24-0000006970,/tenders/medication-procurement-for-long-term-care-facility/ocds-v9mmex-NTH01-24-0000006970/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006938,"Dietary, Housekeeping, & Waste Management Services",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-22 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2023-08-01 11:16 MDT,2024-02-14 11:45 MST,ocds-v9mmex-NTH01-24-0000006938,/tenders/dietary-housekeeping-waste-management-services/ocds-v9mmex-NTH01-24-0000006938/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006869,Developmental Toy Kits,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of Developmental Toy Kits.,2023-07-20 15:07 MDT,2024-01-30 15:36 MST,ocds-v9mmex-NTH01-24-0000006869,/tenders/developmental-toy-kits/ocds-v9mmex-NTH01-24-0000006869/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006842,Security and Surveillance Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-08 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2023-07-11 15:07 MDT,2024-01-16 15:45 MST,ocds-v9mmex-NTH01-24-0000006842,/tenders/security-and-surveillance-services/ocds-v9mmex-NTH01-24-0000006842/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006898,NTHSSA Fairness Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-03 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of the Northwest Territories Health & Social Services Authority (NTHSSA) for Fairness Advisory Services for an upcoming Request for Proposal (RFP) process.,2023-07-19 11:15 MDT,2023-12-13 17:59 MST,ocds-v9mmex-NTH01-24-0000006898,/tenders/nthssa-fairness-advisory-services/ocds-v9mmex-NTH01-24-0000006898/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006766,Medical Gowns,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for the supply of Medical Gowns.,2023-06-15 15:12 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-NTH01-24-0000006766,/tenders/medical-gowns/ocds-v9mmex-NTH01-24-0000006766/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006788,Medical Gloves,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing an exclusive Standing Offer Agreement (SOA) for the supply of Medical Gloves.,2023-06-16 15:06 MDT,2023-09-29 20:02 MDT,ocds-v9mmex-NTH01-24-0000006788,/tenders/medical-gloves/ocds-v9mmex-NTH01-24-0000006788/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006797,Cleaning Services for Sobering Center,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of: Cleaning Services for Sobering Center in the city of Yellowknife.",2023-06-23 15:16 MDT,2023-12-19 11:38 MST,ocds-v9mmex-NTH01-24-0000006797,/tenders/cleaning-services-for-sobering-center/ocds-v9mmex-NTH01-24-0000006797/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006795,Cleaning Services for Day Shelter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-28 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the NWT Health and Social Services Authority (NTHSSA) is requesting tenders for Cleaning Services for Day Shelter in the city of Yellowknife in accordance with the prescribed Terms and Conditions.",2023-06-22 17:15 MDT,2023-12-19 11:36 MST,ocds-v9mmex-NTH01-24-0000006795,/tenders/cleaning-services-for-day-shelter/ocds-v9mmex-NTH01-24-0000006795/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006603,Multifunction Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Northwest Territories Health and Social Services Authority (NTHSSA) for the supply of Multifunction Photocopiers for a 36 Month Lease.,2023-04-26 15:06 MDT,2023-07-07 19:48 MDT,ocds-v9mmex-NTH01-24-0000006603,/tenders/multifunction-photocopiers/ocds-v9mmex-NTH01-24-0000006603/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006662,Non-Exclusive Hotel Accommodations for Disaster,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-05-09 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the provision of Non-Exclusive Hotel Accommodations for Disaster Evacuee- Yellowknife",2023-05-02 17:06 MDT,2023-09-29 18:57 MDT,ocds-v9mmex-NTH01-24-0000006662,/tenders/non-exclusive-hotel-accommodations-for-disaster/ocds-v9mmex-NTH01-24-0000006662/,2024-06-01 14:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006591,Catering Services Day Shelter- Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services (Lunch) at the Day Shelter in Yellowknife.,2023-03-29 17:06 MDT,2023-07-06 20:21 MDT,ocds-v9mmex-NTH01-24-0000006591,/tenders/catering-services-day-shelter-lunch/ocds-v9mmex-NTH01-24-0000006591/,2024-06-01 14:57 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006458,ACLS and PALS Course Delivery,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision ACLS and PALS course delivery.,2023-02-23 11:07 MST,2023-08-29 11:34 MDT,ocds-v9mmex-NTH01-23-0000006458,/tenders/acls-and-pals-course-delivery/ocds-v9mmex-NTH01-23-0000006458/,2024-06-01 14:57 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006439,Compact SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the supply of Two (2) Compact SUV's.,2023-02-07 17:07 MST,2023-08-10 11:38 MDT,ocds-v9mmex-NTH01-23-0000006439,/tenders/compact-suvs/ocds-v9mmex-NTH01-23-0000006439/,2024-06-01 14:57 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006328,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the lease of one new and unused Multifunction Colour Photocopier.,2022-12-19 09:07 MST,2023-07-07 17:31 MDT,ocds-v9mmex-NTH01-23-0000006328,/tenders/multifunction-colour-photocopier/ocds-v9mmex-NTH01-23-0000006328/,2024-06-01 14:57 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006201,Combined Day & Sobering Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-08 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of services for Combined Day & Sobering Centre in Yellowknife, NT.",2022-10-31 17:16 MDT,2024-05-15 16:36 MDT,ocds-v9mmex-NTH01-23-0000006201,/tenders/combined-day-sobering-centre/ocds-v9mmex-NTH01-23-0000006201/,2024-06-01 14:57 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006249,Cleaning and Disinfection Services for Day Shelter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of Northwest Territories Health and Social Services (NTHSSA) for Cleaning and Disinfection Services of the Day Shelter in the city of Yellowknife, NT.",2022-11-10 11:07 MST,2023-03-31 18:54 MDT,ocds-v9mmex-NTH01-23-0000006249,/tenders/cleaning-and-disinfection-services-for-day-shelter/ocds-v9mmex-NTH01-23-0000006249/,2024-06-01 14:57 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006252,"Cleaning, Disinfection, and Laundry Services",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of Northwest Territories Health and Social Services (NTHSSA) for Cleaning, Disinfection and Laundry Services of the Sobering Centre in the city of Yellowknife, NT.",2022-11-10 11:07 MST,2023-03-14 18:45 MDT,ocds-v9mmex-NTH01-23-0000006252,/tenders/cleaning-disinfection-and-laundry-services/ocds-v9mmex-NTH01-23-0000006252/,2024-06-01 14:57 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006205,Rental Accommodations for Locum Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-28 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health & Social Services Authority for the provision of rental accommodations services for locum staff.,2022-10-31 17:16 MDT,2023-03-08 15:51 MST,ocds-v9mmex-NTH01-23-0000006205,/tenders/rental-accommodations-for-locum-staff/ocds-v9mmex-NTH01-23-0000006205/,2024-06-01 14:57 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006138,Out of Territory Adult Placement Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting proposals from qualified Proponents to provide supportive living services for NWT adult service users who are unable to receive services within the NWT.,2022-09-27 15:07 MDT,2023-04-14 11:33 MDT,ocds-v9mmex-NTH01-23-0000006138,/tenders/out-of-territory-adult-placement-program/ocds-v9mmex-NTH01-23-0000006138/,2024-06-01 14:57 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006157,Ground Transportation - Whati,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Ground Transportation between Whati and Yellowknife,2022-09-23 15:07 MDT,2024-02-16 03:06 MST,ocds-v9mmex-NTH01-23-0000006157,/tenders/ground-transportation-whati/ocds-v9mmex-NTH01-23-0000006157/,2024-06-01 14:57 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006159,Catering Services Yellowknife Day Shelter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Catering Service-Dinner only on an ""If, As, and When"" required basis for the Yellowknife Day Shelter in accordance with the terms and conditions herein.",2022-09-23 15:07 MDT,2023-08-18 17:17 MDT,ocds-v9mmex-NTH01-23-0000006159,/tenders/catering-services-yellowknife-day-shelter/ocds-v9mmex-NTH01-23-0000006159/,2024-06-01 14:57 MDT
