model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001238,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Peel River Cable Ferry Crossing Km 74 and Mackenzie River Ferry Crossing Km 142.6 Dempster Highway (No.8) NWT (5 Seasons 2017- 21),2017-02-06 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001238,/tenders/ferry-operations/ocds-v9mmex-GNWT1-17-0000001238/,2024-05-18 18:49 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-05-18 18:49 MDT
tender,2016-17,Transportation,0000001172,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-20 15:00 MST,"Dempster Highway (No. 8), Km 90, Nuisance Grounds Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001172,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001172/,2024-05-18 18:49 MDT
tender,2016-17,Public Works & Services,0000001217,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta.,2017-01-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001217,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-17-0000001217/,2024-05-18 18:49 MDT
tender,2016-17,NWT Housing Corporation,0000001092,M&I Unit Repairs Unit #24,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,"M&I Unit Repairs Unit #24 - Tsiigehtchic, NT",2016-11-23 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001092,/tenders/mi-unit-repairs-unit-24/ocds-v9mmex-HC001-17-0000001092/,2024-05-18 18:49 MDT
tender,2016-17,Transportation,0000001015,Sandblasting & Painting of the Louis Cardinal Hull,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-06 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Transportation for Sandblasting and Painting of the Louis Cardinal Hull at the Tsiigehtchic Ferry Camp on the Dempster Highway.,2016-11-15 15:02 MST,2023-09-29 13:35 MDT,ocds-v9mmex-GNWT1-17-0000001015,/tenders/sandblasting-painting-of-the-louis-cardinal-hull/ocds-v9mmex-GNWT1-17-0000001015/,2024-05-18 18:49 MDT
tender,2016-17,Transportation,0000001036,Supply & Operate Excavator - Mackenzie Crossing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation to Supply and Operate 2010 or later Excavator CAT 329 or CAT 329E at the Mackenzie River Crossing on the Dempster Highway (No.8), Km 143.",2016-10-20 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001036,/tenders/supply-operate-excavator-mackenzie-crossing/ocds-v9mmex-GNWT1-17-0000001036/,2024-05-18 18:49 MDT
tender,2016-17,NWT Housing Corporation,0000000985,2016-17 Preventative Maintenance (PM) Services - T,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-04 15:00 MDT,,2016-09-19 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000985,/tenders/2016-17-preventative-maintenance-pm-services-t/ocds-v9mmex-HC001-17-0000000985/,2024-05-18 18:49 MDT
tender,2016-17,NWT Housing Corporation,0000000966,1/2 Ton 4x4 Crew Cab Pick-up,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton 4x4 Crew Cab Pick-up,2016-09-12 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000966,/tenders/12-ton-4x4-crew-cab-pick-up/ocds-v9mmex-HC001-17-0000000966/,2024-05-18 18:49 MDT
tender,2016-17,NWT Housing Corporation,0000000969,5 Passenger 4x4 Utility Vehicle x2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 2 - 5 Passenger 4x4 Utility Vehicles.,2016-09-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000969,/tenders/5-passenger-4x4-utility-vehicle-x2/ocds-v9mmex-HC001-17-0000000969/,2024-05-18 18:49 MDT
tender,2016-17,Public Works & Services,0000000758,Supply Black Dirt and Crushed Stone - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services to supply, transport and spread 500 cubic metres of screened black dirt/topsoil, and 20 cubic metres of 3/4"" crushed stone to be placed in and around the Health Centre in Tsiigehtchic.",2016-07-08 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000758,/tenders/supply-black-dirt-and-crushed-stone-tsiigehtchic/ocds-v9mmex-GNWT1-17-0000000758/,2024-05-18 18:49 MDT
tender,2016-17,Stanton,16105,Ground Transportation Services - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-30 15:00 MDT,"Stanton Territorial Health Authority is requesting bids from qualified supplies for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Ground Transportation Services from Tsiigehtchic, NT to
other communities.",2016-06-15 09:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-STHA-17-16105,/tenders/ground-transportation-services-tsiigehtchic/ocds-v9mmex-STHA-17-16105/,2024-05-18 18:49 MDT
tender,2016-17,Transportation,0000000616,Gravel Resufacing on Dempster Highway (No. 8),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,"Gravel Resufacing on Dempster Highway (No. 8) Km 90 to Km 110, Km 114 to 118 and Km 128 to 138",2016-05-19 23:28 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000616,/tenders/gravel-resufacing-on-dempster-highway-no-8/ocds-v9mmex-GNWT1-17-0000000616/,2024-05-18 18:49 MDT
tender,2016-17,Transportation,0000000586,"Supply ,delivery and Application Calcium Chloride",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-01 15:00 MDT,"Supply, delivery and Application of Calcium Chloride Km 74 to Km 272.5 Dempster Highway (No. 8) For 3 (Three) seasons: 275 EFT each season",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000586,/tenders/supply-delivery-and-application-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000586/,2024-05-18 18:49 MDT
tender,2016-17,Public Works & Services,0000000593,"Marine Trailer Roof Replacement , Tsiigehtchic ,NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-30 15:00 MDT,"Marine Trailer Roof Replacement , Tsiigehtchic , NT",2016-05-16 14:46 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000593,/tenders/marine-trailer-roof-replacement-tsiigehtchic-nt/ocds-v9mmex-GNWT1-17-0000000593/,2024-05-18 18:49 MDT
tender,2016-17,Public Works & Services,WO0371722,Supply and Install Furnace,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2016-04-20 15:00 MDT,Asset 690-Marine Work shop-Tsiigehtchick - Supply and install Furnace.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-PWS01-17-WO0371722,/tenders/supply-and-install-furnace/ocds-v9mmex-PWS01-17-WO0371722/,2024-05-18 18:49 MDT
