model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO445632,Supply and Deliver Building Materials to PWS Fort Good Hope Storage Yard,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-12-09 15:00 MST,"Fort Good Hope, NT",2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445632,/tenders/supply-and-deliver-building-materials-to-pws-fort-good-hope-storage-yard/ocds-v9mmex-GNWT1-15-PO445632/,2024-06-04 12:23 MDT
tender,2013-14,Public Works & Services,PO436660,Material Supply - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-07-19 15:00 MDT,Material Supply - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436660,/tenders/material-supply-fort-good-hope/ocds-v9mmex-GNWT1-14-PO436660/,2024-06-04 12:23 MDT
tender,2013-14,NWT Housing Corporation,PM015176,2013 Marine Material Supply - Sahtu District,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-05-31 15:00 MDT,2013 Marine Material Supply - Sahtu Dist,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015176,/tenders/2013-marine-material-supply-sahtu-district/ocds-v9mmex-HC001-14-PM015176/,2024-06-04 12:23 MDT
tender,2013-14,NWT Housing Corporation,PM015178,2013 Marine Material Supply - Sahtu District,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-05-31 15:00 MDT,2013 Marine Material Supply - Sahtu Dist,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015178,/tenders/2013-marine-material-supply-sahtu-district/ocds-v9mmex-HC001-14-PM015178/,2024-06-04 12:23 MDT
tender,2012-13,NWT Housing Corporation,PM014535,2013 Material Supply via Winter Road - Water/Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - W,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014535,/tenders/2013-material-supply-via-winter-road-watersewage-tanks/ocds-v9mmex-HC001-13-PM014535/,2024-06-04 12:23 MDT
tender,2010-11,NWT Housing Corporation,PM011380,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011380,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011380/,2024-06-04 12:23 MDT
tender,2010-11,NWT Housing Corporation,PM011381,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011381,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011381/,2024-06-04 12:23 MDT
tender,2010-11,NWT Housing Corporation,PM011384,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011384,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011384/,2024-06-04 12:23 MDT
tender,2010-11,NWT Housing Corporation,PM011382,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011382,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011382/,2024-06-04 12:23 MDT
tender,2010-11,NWT Housing Corporation,PM011412,2011 Material Supply Program vis Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-15 15:00 MDT,2011 Material Supply Program vis Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011412,/tenders/2011-material-supply-program-vis-highwaymarine/ocds-v9mmex-HC001-11-PM011412/,2024-06-04 12:23 MDT
tender,2005-06,Transportation,SC790393,Jack Fish Creek Bridge repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-31 15:00 MDT,Jack Fish Creek Bridge repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790393,/tenders/jack-fish-creek-bridge-repairs/ocds-v9mmex-GNWT1-06-SC790393/,2024-06-04 12:23 MDT
