model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Health and Social Services,0000006132,Construction of Ramp and Stairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of new wooden stairs and ramp, and new foundations for the stairs, ramp and landing in Tuktoyaktuk, NT.",2022-09-02 15:08 MDT,2023-03-07 18:35 MST,ocds-v9mmex-GNWT1-23-0000006132,/tenders/construction-of-ramp-and-stairs-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006132/,2024-05-02 05:10 MDT
tender,2019-20,Infrastructure,0000003478,Mangilaluk School Renovation &Addition-Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the Renovation and Addition of Mangilaluk School in Tuktoyaktuk, NT.",2019-07-18 17:07 MDT,2020-09-24 00:17 MDT,ocds-v9mmex-GNWT1-20-0000003478,/tenders/mangilaluk-school-renovation-addition-tuktoyaktuk/ocds-v9mmex-GNWT1-20-0000003478/,2024-05-02 05:10 MDT
tender,2018-19,NWT Housing Corporation,0000002921,2018-19 M&I Unit 120-144,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-23 15:00 MST,Modernizations & Improvements,2019-01-09 15:07 MST,2019-05-08 15:51 MDT,ocds-v9mmex-HC001-19-0000002921,/tenders/2018-19-mi-unit-120-144/ocds-v9mmex-HC001-19-0000002921/,2024-05-02 05:10 MDT
tender,2018-19,NWT Housing Corporation,0000002922,2018-19 M&I Unit 218-179,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-23 15:00 MST,Modernizations & Improvements,2019-01-09 15:07 MST,2019-07-18 11:30 MDT,ocds-v9mmex-HC001-19-0000002922,/tenders/2018-19-mi-unit-218-179/ocds-v9mmex-HC001-19-0000002922/,2024-05-02 05:10 MDT
tender,2016-17,Transportation,0000000526,Airfield Lighting Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-25 15:00 MDT,James Gruben Airport Tuktoyaktuk,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000526,/tenders/airfield-lighting-rehabilitation/ocds-v9mmex-GNWT1-17-0000000526/,2024-05-02 05:10 MDT
tender,2015-16,Public Works & Services,0000000383,RCMP Buildings Foundation Upgrade- Triodetic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-21 15:00 MDT,"RCMP Buildings Foundation Upgrade- Triodetic ,Tuktoyaktuk , NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000383,/tenders/rcmp-buildings-foundation-upgrade-triodetic/ocds-v9mmex-GNWT1-16-0000000383/,2024-05-02 05:10 MDT
tender,2015-16,NWT Housing Corporation,PM017551,1 Client Home Repair - CARE Mobility Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,1 Client Home Repair - CARE Mobility Tuktoyaktuk,2015-09-17 11:15 MDT,,ocds-v9mmex-HC001-16-PM017551,/tenders/1-client-home-repair-care-mobility-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017551/,2024-05-02 05:10 MDT
tender,2015-16,NWT Housing Corporation,PM017473,2015-16 Preventative Maintenance (PM) Services - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 12 Clients - Tuktoyaktuk,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017473,/tenders/2015-16-preventative-maintenance-pm-services-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017473/,2024-05-02 05:10 MDT
tender,2015-16,NWT Housing Corporation,PM017458,"2015-16 Client Home Repairs, Tuktoyaktuk, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"Client Home Repairs (1 unit), Tuktoyaktuk, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017458,/tenders/2015-16-client-home-repairs-tuktoyaktuk-nt/ocds-v9mmex-HC001-16-PM017458/,2024-05-02 05:10 MDT
tender,2015-16,NWT Housing Corporation,PM017461,"2015-16 M&I Repairs, Tuktoyaktuk, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"M&I Repairs (2 units) 141 & 143, Tuktoyaktuk, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017461,/tenders/2015-16-mi-repairs-tuktoyaktuk-nt/ocds-v9mmex-HC001-16-PM017461/,2024-05-02 05:10 MDT
