model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",PO444470,FileMaker Software - Site Licence Agreement (SLA) MNT T5,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-10-03 15:00 MDT,"Yellowknife, NT",2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444470,/tenders/filemaker-software-site-licence-agreement-sla-mnt-t5/ocds-v9mmex-GNWT1-15-PO444470/,2024-05-01 12:41 MDT
tender,2013-14,"Education, Culture and Employment",PO439379,Statistics Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-26 15:00 MDT,Statistics Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439379,/tenders/statistics-pro/ocds-v9mmex-GNWT1-14-PO439379/,2024-05-01 12:41 MDT
tender,2013-14,"Education, Culture and Employment",PO439380,Computer Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,Computer Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439380,/tenders/computer-server/ocds-v9mmex-GNWT1-14-PO439380/,2024-05-01 12:41 MDT
tender,2013-14,"Education, Culture and Employment",PO439336,EDIsecure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,EDIsecure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439336,/tenders/edisecure/ocds-v9mmex-GNWT1-14-PO439336/,2024-05-01 12:41 MDT
tender,2013-14,"Education, Culture and Employment",PO437608,Hardware Purchase - Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-10-16 15:00 MDT,Hardware Purchase - Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437608,/tenders/hardware-purchase-servers/ocds-v9mmex-GNWT1-14-PO437608/,2024-05-01 12:41 MDT
tender,2011-12,"Education, Culture and Employment",PM012109,Lease of Eight (8) photocopier machines,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-07 15:00 MDT,Lease of Eight (8) photocopier machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012109,/tenders/lease-of-eight-8-photocopier-machines/ocds-v9mmex-GNWT1-12-PM012109/,2024-05-01 12:41 MDT
tender,2010-11,"Education, Culture and Employment",PM010936,Cheque Printers and Toners,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-11-19 15:00 MST,Cheque Printers and Toners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010936,/tenders/cheque-printers-and-toners/ocds-v9mmex-GNWT1-11-PM010936/,2024-05-01 12:41 MDT
tender,2009-10,"Education, Culture and Employment",PM009043,Purchase of Helpdesk Software For ECE,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of Helpdesk Software For ECE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009043,/tenders/purchase-of-helpdesk-software-for-ece/ocds-v9mmex-GNWT1-10-PM009043/,2024-05-01 12:41 MDT
tender,2011-12,"Education, Culture and Employment",PM012334,iPad Tablets,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,iPad Tablets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012334,/tenders/ipad-tablets/ocds-v9mmex-GNWT1-12-PM012334/,2024-05-01 12:41 MDT
tender,2011-12,"Education, Culture and Employment",PM014362,Blueprint requirements center 2010 busin,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Blueprint requirements center 2010 busin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014362,/tenders/blueprint-requirements-center-2010-busin/ocds-v9mmex-GNWT1-12-PM014362/,2024-05-01 12:41 MDT
tender,2013-14,"Education, Culture and Employment",PO439376,ArcGIS Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Software,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439376,/tenders/arcgis-software/ocds-v9mmex-GNWT1-14-PO439376/,2024-05-01 12:41 MDT
tender,2013-14,"Education, Culture and Employment",PO437135,FileMaker,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,FileMaker,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437135,/tenders/filemaker/ocds-v9mmex-GNWT1-14-PO437135/,2024-05-01 12:41 MDT
tender,2013-14,"Education, Culture and Employment",PO439811,Maintenance & Support Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Maintenance & Support Renewal,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439811,/tenders/maintenance-support-renewal/ocds-v9mmex-GNWT1-14-PO439811/,2024-05-01 12:41 MDT
tender,2012-13,"Education, Culture and Employment",PM014612,"Software Purchase, License Update and Re",Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,"Software Purchase, License Update and Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014612,/tenders/software-purchase-license-update-and-re/ocds-v9mmex-GNWT1-13-PM014612/,2024-05-01 12:41 MDT
