model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SO400582,Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fence Construction,2006-03-24 15:00 MST,Fencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400582,/tenders/fencing-services/ocds-v9mmex-GNWT1-07-SO400582/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400593,Equipment & Operator (Bobcat) Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Landscaping/Agricultural,2006-03-24 15:00 MST,Equipment & Operator (Bobcat) Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400593,/tenders/equipment-operator-bobcat-services/ocds-v9mmex-GNWT1-07-SO400593/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400574,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400574,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400574/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400580,Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2006-03-24 15:00 MST,Fire Extinguisher Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400580,/tenders/fire-extinguisher-services/ocds-v9mmex-GNWT1-07-SO400580/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400562,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400562,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400562/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400566,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2006-03-24 15:00 MST,Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400566,/tenders/plumbing-services/ocds-v9mmex-GNWT1-07-SO400566/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400573,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2006-03-24 15:00 MST,Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400573,/tenders/painting-services/ocds-v9mmex-GNWT1-07-SO400573/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400588,Light Vehicle Bodywork Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Light Vehicle Bodywork Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400588,/tenders/light-vehicle-bodywork-services/ocds-v9mmex-GNWT1-07-SO400588/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400583,Pipe Insulation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Insulation Contractor,2006-03-24 15:00 MST,Pipe Insulation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400583,/tenders/pipe-insulation-services/ocds-v9mmex-GNWT1-07-SO400583/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400560,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400560,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400560/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400585,Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Light Vehicle Repair Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400585,/tenders/light-vehicle-repair-services/ocds-v9mmex-GNWT1-07-SO400585/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400577,Building Glass Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2006-03-24 15:00 MST,Building Glass Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400577,/tenders/building-glass-services/ocds-v9mmex-GNWT1-07-SO400577/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400565,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2006-03-24 15:00 MST,Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400565,/tenders/plumbing-services/ocds-v9mmex-GNWT1-07-SO400565/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400563,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400563,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400563/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400576,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400576,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400576/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400594,Building Check Services (Ft.Providence),Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Building Check Services (Ft.Providence),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400594,/tenders/building-check-services-ftprovidence/ocds-v9mmex-GNWT1-07-SO400594/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400561,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400561,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400561/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400571,Refridgeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2006-03-24 15:00 MST,Refridgeration & Air Conditioning Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400571,/tenders/refridgeration-air-conditioning-services/ocds-v9mmex-GNWT1-07-SO400571/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400591,Tire Repair/Replace Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Tire Repair/Replace Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400591,/tenders/tire-repairreplace-service/ocds-v9mmex-GNWT1-07-SO400591/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400578,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2006-03-24 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400578,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-07-SO400578/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400564,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400564,/tenders/electrical-services/ocds-v9mmex-GNWT1-06-SO400564/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400007,Non-exclusive carpentry services on an,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400007,/tenders/non-exclusive-carpentry-services-on-an/ocds-v9mmex-GNWT1-06-SO400007/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400021,Non-exclusive Light Vehicle Preventative Maintenance,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400021,/tenders/non-exclusive-light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-06-SO400021/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400022,Non-exclusive SOA for electrical services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400022,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-06-SO400022/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400476,Non-exclusive soa for General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400476,/tenders/non-exclusive-soa-for-general-labour/ocds-v9mmex-GNWT1-06-SO400476/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400013,Non-exclusive SOA for General labour on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400013,/tenders/non-exclusive-soa-for-general-labour-on-an/ocds-v9mmex-GNWT1-06-SO400013/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400014,Non-exclusive SOA for professional carpets/resilient flooring services on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400014,/tenders/non-exclusive-soa-for-professional-carpetsresilient-flooring-services-on-an/ocds-v9mmex-GNWT1-06-SO400014/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400019,Non-exclusive SOA for professional Fire Alarm Testing Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400019,/tenders/non-exclusive-soa-for-professional-fire-alarm-testing-services/ocds-v9mmex-GNWT1-06-SO400019/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400016,Non-exclusive SOA for professional glass repair/replacement services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400016,/tenders/non-exclusive-soa-for-professional-glass-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO400016/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400017,Non-exclusive SOA for professional Oil burner Services on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400017,/tenders/non-exclusive-soa-for-professional-oil-burner-services-on-an/ocds-v9mmex-GNWT1-06-SO400017/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400023,Non-exclusive SOA for professional painting services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400023,/tenders/non-exclusive-soa-for-professional-painting-services/ocds-v9mmex-GNWT1-06-SO400023/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400018,Non-exclusive SOA for professional Plumbing and Gasfitting Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400018,/tenders/non-exclusive-soa-for-professional-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-06-SO400018/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400020,Non-exclusive SOA for snow clearing and removal services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400020,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-services/ocds-v9mmex-GNWT1-06-SO400020/,2024-05-19 17:34 MDT
tender,2005-06,Public Works & Services,SO400503,Non-exclusive soa for General Labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-22 15:00 MST,Non-exclusive soa for General Labour ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400503,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-07-SO400503/,2024-05-19 17:34 MDT
