model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793812,Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793812,/tenders/sign-installation/ocds-v9mmex-GNWT1-12-SC793812/,2024-05-27 02:24 MDT
tender,2011-12,Transportation,SC793813,R.O.W. Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,R.O.W. Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793813,/tenders/row-clearing/ocds-v9mmex-GNWT1-12-SC793813/,2024-05-27 02:24 MDT
tender,2010-11,Transportation,SC792887,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792887,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792887/,2024-05-27 02:24 MDT
tender,2010-11,Transportation,SC792883,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792883,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792883/,2024-05-27 02:24 MDT
tender,2010-11,Transportation,SC792885,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792885,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792885/,2024-05-27 02:24 MDT
tender,2006-07,Transportation,SC791169,Supply Labour and Equipment,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2006-12-04 15:00 MST,Supply Labour and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791169,/tenders/supply-labour-and-equipment/ocds-v9mmex-GNWT1-07-SC791169/,2024-05-27 02:24 MDT
tender,2011-12,Transportation,SC793536,Labour & Equipment Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793536,/tenders/labour-equipment-supply/ocds-v9mmex-GNWT1-12-SC793536/,2024-05-27 02:24 MDT
tender,2012-13,Transportation,SC793999,Supervisor - EK-35,Awarded,Sole Source,Direct,Services,Labour,,Supervisor - EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793999,/tenders/supervisor-ek-35/ocds-v9mmex-GNWT1-13-SC793999/,2024-05-27 02:24 MDT
tender,2012-13,Transportation,SC793891,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793891,/tenders/labour/ocds-v9mmex-GNWT1-13-SC793891/,2024-05-27 02:24 MDT
tender,2012-13,Transportation,SC793892,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793892,/tenders/labour/ocds-v9mmex-GNWT1-13-SC793892/,2024-05-27 02:24 MDT
tender,2012-13,Transportation,SC794067,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794067,/tenders/labour/ocds-v9mmex-GNWT1-13-SC794067/,2024-05-27 02:24 MDT
tender,2012-13,Transportation,SC794131,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794131,/tenders/labour/ocds-v9mmex-GNWT1-13-SC794131/,2024-05-27 02:24 MDT
tender,2012-13,Transportation,SC794283,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794283,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794283/,2024-05-27 02:24 MDT
tender,2012-13,Transportation,SC794015,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794015,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-13-SC794015/,2024-05-27 02:24 MDT
tender,2012-13,Transportation,SC794016,Labour Supply - FGH,Awarded,Sole Source,Direct,Services,Labour,,Labour Supply - FGH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794016,/tenders/labour-supply-fgh/ocds-v9mmex-GNWT1-13-SC794016/,2024-05-27 02:24 MDT
tender,2011-12,Transportation,SC793470,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793470,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793470/,2024-05-27 02:24 MDT
