model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008216,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008216,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM008216/,2024-05-23 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM009366,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009366,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009366/,2024-05-23 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM009369,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009369,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009369/,2024-05-23 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM010542,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010542,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM010542/,2024-05-23 15:28 MDT
tender,2009-10,Public Works & Services,SC792223,ENR FOUNDATION MONITORING,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR FOUNDATION MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792223,/tenders/enr-foundation-monitoring/ocds-v9mmex-GNWT1-10-SC792223/,2024-05-23 15:28 MDT
tender,2009-10,Public Works & Services,SC792588,Geotechnical Recommendations For Communi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Recommendations For Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792588,/tenders/geotechnical-recommendations-for-communi/ocds-v9mmex-GNWT1-10-SC792588/,2024-05-23 15:28 MDT
tender,2009-10,Municipal and Community Affairs,PM008105,Behchoko Solid Waste Geo & Topo Survey,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko Solid Waste Geo & Topo Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008105,/tenders/behchoko-solid-waste-geo-topo-survey/ocds-v9mmex-GNWT1-10-PM008105/,2024-05-23 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM007958,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007958,/tenders/structural-engineering-services/ocds-v9mmex-HC001-10-PM007958/,2024-05-23 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008017,Architectural/engineering Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/engineering Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008017,/tenders/architecturalengineering-contract/ocds-v9mmex-HC001-10-PM008017/,2024-05-23 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM009367,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009367,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009367/,2024-05-23 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM009368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009368,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009368/,2024-05-23 15:28 MDT
tender,2010-11,Public Works & Services,SC791972,Site & Roof Drainage Design - Deline Sch,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site & Roof Drainage Design - Deline Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791972,/tenders/site-roof-drainage-design-deline-sch/ocds-v9mmex-GNWT1-09-SC791972/,2024-05-23 15:28 MDT
tender,2010-11,Public Works & Services,SC793200,Behchoko LTC - Phase 1 Environmental Sit,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko LTC - Phase 1 Environmental Sit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793200,/tenders/behchoko-ltc-phase-1-environmental-sit/ocds-v9mmex-GNWT1-11-SC793200/,2024-05-23 15:28 MDT
tender,2010-11,Public Works & Services,SC420265,"Aurora College, Well Inspection & Ground",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Aurora College, Well Inspection & Ground",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420265,/tenders/aurora-college-well-inspection-ground/ocds-v9mmex-GNWT1-11-SC420265/,2024-05-23 15:28 MDT
tender,2010-11,Public Works & Services,SC420825,Geotechnical Investigation - YK Office B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Investigation - YK Office B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420825,/tenders/geotechnical-investigation-yk-office-b/ocds-v9mmex-GNWT1-11-SC420825/,2024-05-23 15:28 MDT
tender,2010-11,Public Works & Services,SC793270,Thebacha Campus Air Conditioning,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Thebacha Campus Air Conditioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793270,/tenders/thebacha-campus-air-conditioning/ocds-v9mmex-GNWT1-11-SC793270/,2024-05-23 15:28 MDT
tender,2010-11,Public Works & Services,SC792840,Fall Arrest System for Lutselk'e Band Of,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fall Arrest System for Lutselk'e Band Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792840,/tenders/fall-arrest-system-for-lutselke-band-of/ocds-v9mmex-GNWT1-11-SC792840/,2024-05-23 15:28 MDT
tender,2010-11,Public Works & Services,SC424157,Hay River Reserve Community Learning Cen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hay River Reserve Community Learning Cen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424157,/tenders/hay-river-reserve-community-learning-cen/ocds-v9mmex-GNWT1-11-SC424157/,2024-05-23 15:28 MDT
tender,2010-11,Public Works & Services,SC792786,Structural Investigation Report,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Investigation Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792786,/tenders/structural-investigation-report/ocds-v9mmex-GNWT1-11-SC792786/,2024-05-23 15:28 MDT
tender,2010-11,Public Works & Services,SC792868,Structural Steel Inspection Services - W,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Steel Inspection Services - W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792868,/tenders/structural-steel-inspection-services-w/ocds-v9mmex-GNWT1-11-SC792868/,2024-05-23 15:28 MDT
tender,2010-11,Public Works & Services,SC421122,Mount Aven Fire Alarm Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mount Aven Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421122,/tenders/mount-aven-fire-alarm-upgrades/ocds-v9mmex-GNWT1-11-SC421122/,2024-05-23 15:28 MDT
tender,2010-11,Public Works & Services,SC422171,Four Mile Tower Condition Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Four Mile Tower Condition Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422171,/tenders/four-mile-tower-condition-assessment/ocds-v9mmex-GNWT1-11-SC422171/,2024-05-23 15:28 MDT
tender,2010-11,Public Works & Services,SC423259,Four Mile Tower Footing Concrete Assessm,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Four Mile Tower Footing Concrete Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423259,/tenders/four-mile-tower-footing-concrete-assessm/ocds-v9mmex-GNWT1-11-SC423259/,2024-05-23 15:28 MDT
