model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007522,"Hypodermics, Syringes and Collection Supplies",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-21 15:00 MDT,"Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Providing products for As and When Required supply of Hypodermic Supply and Collection in accordance with the terms, conditions and requirements contained herein.",2024-05-06 15:16 MDT,2024-05-22 20:34 MDT,ocds-v9mmex-NTH01-25-0000007522,/tenders/hypodermics-syringes-and-collection-supplies/ocds-v9mmex-NTH01-25-0000007522/,2024-05-24 23:18 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007496,Multifunction Photocopiers,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-16 15:00 MDT,"On behalf of Northwest Territories Health and Social Services Authority (NTHSSA), Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier & one Black & White Photocopier for a 36 month lease",2024-05-02 11:07 MDT,2024-05-24 13:11 MDT,ocds-v9mmex-NTH01-25-0000007496,/tenders/multifunction-photocopiers/ocds-v9mmex-NTH01-25-0000007496/,2024-05-24 23:18 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007422,Supply of Wheelchairs,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-06 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) to invite bidders for the Supply of Wheelchairs for Stanton Territorial Hospital.,2024-04-12 15:16 MDT,2024-05-24 12:58 MDT,ocds-v9mmex-NTH01-25-0000007422,/tenders/supply-of-wheelchairs/ocds-v9mmex-NTH01-25-0000007422/,2024-05-24 23:18 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007425,Moving Four (4) Clinics to Liwegoati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Moving Four (4) Clinics to Liwegoati",2024-04-11 15:16 MDT,2024-05-06 19:52 MDT,ocds-v9mmex-NTH01-25-0000007425,/tenders/moving-four-4-clinics-to-liwegoati/ocds-v9mmex-NTH01-25-0000007425/,2024-05-24 23:18 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007355,Sobering & Day Shelter Security Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the 
Sobering & Day Shelter Security Services",2024-03-11 15:16 MDT,2024-05-22 19:46 MDT,ocds-v9mmex-NTH01-25-0000007355,/tenders/sobering-day-shelter-security-services/ocds-v9mmex-NTH01-25-0000007355/,2024-05-24 23:18 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007414,Water Testing Dialysis,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-08 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) invite bidders for providing services for Water Testing Dialysis.,2024-03-21 11:07 MDT,2024-05-01 19:32 MDT,ocds-v9mmex-NTH01-25-0000007414,/tenders/water-testing-dialysis/ocds-v9mmex-NTH01-25-0000007414/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007230,Agency Registered Nurse Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Agency Nurses Services for Stanton Territorial Hospital,2024-03-06 11:07 MST,2024-05-10 19:37 MDT,ocds-v9mmex-NTH01-24-0000007230,/tenders/agency-registered-nurse-services/ocds-v9mmex-NTH01-24-0000007230/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007356,Catering Services (Lunch) -Day Shelter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Catering Service-Lunch only at the Day Shelter, Yellowknife in accordance with the terms and conditions herein.",2024-03-07 17:07 MST,2024-05-15 12:09 MDT,ocds-v9mmex-NTH01-24-0000007356,/tenders/catering-services-lunch-day-shelter/ocds-v9mmex-NTH01-24-0000007356/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007339,Day Shelter Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Cleaning Services for the Day Shelter.,2024-03-06 11:07 MST,2024-05-16 18:15 MDT,ocds-v9mmex-NTH01-24-0000007339,/tenders/day-shelter-cleaning/ocds-v9mmex-NTH01-24-0000007339/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007336,Sobering Centre Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for Cleaning Services for Sobering Centre.,2024-03-06 15:07 MST,2024-04-17 12:19 MDT,ocds-v9mmex-NTH01-24-0000007336,/tenders/sobering-centre-cleaning/ocds-v9mmex-NTH01-24-0000007336/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007322,Two (2) Multifunction Colour Photocopiers,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Leasing of Two (2) Multifunction Colour Photocopiers.,2024-03-01 11:16 MST,2024-03-21 19:45 MDT,ocds-v9mmex-NTH01-24-0000007322,/tenders/two-2-multifunction-colour-photocopiers/ocds-v9mmex-NTH01-24-0000007322/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007282,Black and White Multifunction Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-14 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Leasing of Black and White Multifunction Photocopier,2024-02-23 11:07 MST,2024-05-14 16:02 MDT,ocds-v9mmex-NTH01-24-0000007282,/tenders/black-and-white-multifunction-photocopier/ocds-v9mmex-NTH01-24-0000007282/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007288,Color Multifunction Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-13 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Leasing of Color Multifunction Photocopier,2024-02-23 11:07 MST,2024-04-30 18:10 MDT,ocds-v9mmex-NTH01-24-0000007288,/tenders/color-multifunction-photocopier/ocds-v9mmex-NTH01-24-0000007288/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007235,Water Testing Dialysis,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-05 15:00 MST,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) invite bidders for providing services for Water Testing Dialysis.,2024-02-16 15:07 MST,2024-03-11 19:33 MDT,ocds-v9mmex-NTH01-24-0000007235,/tenders/water-testing-dialysis/ocds-v9mmex-NTH01-24-0000007235/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007245,Black and White Multifunction Photocopier,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Leasing of Black and White Multifunction Photocopier,2024-02-16 15:07 MST,2024-05-23 17:44 MDT,ocds-v9mmex-NTH01-24-0000007245,/tenders/black-and-white-multifunction-photocopier/ocds-v9mmex-NTH01-24-0000007245/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007161,The Supply of Chair for Patient Rooms,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-07 15:00 MST,Procurement Shared Services on behalf of Northwest Territories Health and Social Services Authority is Requesting Tenders for the Supply of Chairs for Patient Rooms.,2024-01-23 15:07 MST,2024-04-05 18:47 MDT,ocds-v9mmex-NTH01-24-0000007161,/tenders/the-supply-of-chair-for-patient-rooms/ocds-v9mmex-NTH01-24-0000007161/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007188,Security and Surveillance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-06 15:00 MST,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Tenders for the provision of Security and Surveillance Services,2024-01-23 17:07 MST,2024-02-26 18:20 MST,ocds-v9mmex-NTH01-24-0000007188,/tenders/security-and-surveillance-services/ocds-v9mmex-NTH01-24-0000007188/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007057,Industrial Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of The Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of One (1) Industrial Washer and One (1) Industrial Drying Machine in Fort Simpson, NT.",2023-10-06 11:16 MDT,2024-01-16 17:59 MST,ocds-v9mmex-NTH01-24-0000007057,/tenders/industrial-washer-and-dryer/ocds-v9mmex-NTH01-24-0000007057/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006869,Developmental Toy Kits,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of Developmental Toy Kits.,2023-07-20 15:07 MDT,2024-01-30 15:36 MST,ocds-v9mmex-NTH01-24-0000006869,/tenders/developmental-toy-kits/ocds-v9mmex-NTH01-24-0000006869/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006842,Security and Surveillance Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-08 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2023-07-11 15:07 MDT,2024-01-16 15:45 MST,ocds-v9mmex-NTH01-24-0000006842,/tenders/security-and-surveillance-services/ocds-v9mmex-NTH01-24-0000006842/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006783,Industrial Washer and Dyer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-12 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of One (1) Industrial Washer and One (1) Industrial Dryer in Fort Simpson, NT.",2023-06-27 15:07 MDT,2023-09-29 20:11 MDT,ocds-v9mmex-NTH01-24-0000006783,/tenders/industrial-washer-and-dyer/ocds-v9mmex-NTH01-24-0000006783/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006797,Cleaning Services for Sobering Center,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of: Cleaning Services for Sobering Center in the city of Yellowknife.",2023-06-23 15:16 MDT,2023-12-19 11:38 MST,ocds-v9mmex-NTH01-24-0000006797,/tenders/cleaning-services-for-sobering-center/ocds-v9mmex-NTH01-24-0000006797/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006795,Cleaning Services for Day Shelter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-28 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the NWT Health and Social Services Authority (NTHSSA) is requesting tenders for Cleaning Services for Day Shelter in the city of Yellowknife in accordance with the prescribed Terms and Conditions.",2023-06-22 17:15 MDT,2023-12-19 11:36 MST,ocds-v9mmex-NTH01-24-0000006795,/tenders/cleaning-services-for-day-shelter/ocds-v9mmex-NTH01-24-0000006795/,2024-05-24 23:18 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006727,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Air Charter Services from Fort Good Hope.,2023-05-26 11:16 MDT,2023-06-01 12:54 MDT,ocds-v9mmex-NTH01-24-0000006727,/tenders/air-charter/ocds-v9mmex-NTH01-24-0000006727/,2024-05-24 23:18 MDT
