model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM006118,RFP#DHSSA-015 Dental Services for the Deh Cho Region,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,RFP#DHSSA-015 Dental Services for the Deh Cho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006118,/tenders/rfpdhssa-015-dental-services-for-the-deh-cho-region/ocds-v9mmex-GNWT1-08-PM006118/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791749,Machinist/Fabrication Work and Propeller Repair,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2008-03-26 15:00 MDT,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791749,/tenders/machinistfabrication-work-and-propeller-repair/ocds-v9mmex-GNWT1-09-SC791749/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791751,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2008-03-26 15:00 MDT,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791751,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-09-SC791751/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791771,Airphoto Interpretation Study,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2008-03-26 15:00 MDT,Airphoto Interpretation Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791771,/tenders/airphoto-interpretation-study/ocds-v9mmex-GNWT1-09-SC791771/,2024-05-20 04:52 MDT
tender,2007-08,Public Works & Services,SO409930,As & When Water Tank Cleaning - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409930,/tenders/as-when-water-tank-cleaning-sahtu-region/ocds-v9mmex-GNWT1-08-SO409930/,2024-05-20 04:52 MDT
tender,2007-08,Public Works & Services,SO409918,Maintenance Services - Dawson City Visitors Center,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,"Dawson City, YT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409918,/tenders/maintenance-services-dawson-city-visitors-center/ocds-v9mmex-GNWT1-08-SO409918/,2024-05-20 04:52 MDT
tender,2007-08,Public Works & Services,SO409933,Vehicle Maintenance - Sahtu Region,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409933,/tenders/vehicle-maintenance-sahtu-region/ocds-v9mmex-GNWT1-08-SO409933/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791748,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2008-03-25 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791748,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-09-SC791748/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM006075,"AC 410252 Inuvik, Aklavik, NT March 25 to 28, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-10 15:00 MDT,"AC 410252 Inuvik, Aklavik, NT March 25 t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006075,/tenders/ac-410252-inuvik-aklavik-nt-march-25-to-28-2008/ocds-v9mmex-GNWT1-08-PM006075/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005986,DHSSA - RFP#11: Dental Services In The Dehcho Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The Dehcho Health & Social Services Authority (DHSSA) is requesting proposals
 from qualified proponents for the provision of visiting Dental Services in the
 Dehcho Regional Communities to Status Indians, Inuit People, Metis Seniors, and
 Non-Native People from April 1, 2008 to March 31, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005986,/tenders/dhssa-rfp11-dental-services-in-the-dehcho-region/ocds-v9mmex-GNWT1-08-PM005986/,2024-05-20 04:52 MDT
