model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM001364,Legal Services to the President of the Medical Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2005-03-31 15:00 MST,Legal Services to the President of the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001364,/tenders/legal-services-to-the-president-of-the-medical-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001364/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM001334,Research and preparation of a legislative proposal for a new Public Health Act,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-03-18 15:00 MST,Research and preparation of a legislativ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001334,/tenders/research-and-preparation-of-a-legislative-proposal-for-a-new-public-health-act/ocds-v9mmex-GNWT1-06-PM001334/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM001148,Public Service Announcements,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2005-02-07 15:00 MST,Public Service Announcements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001148,/tenders/public-service-announcements/ocds-v9mmex-GNWT1-05-PM001148/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM001878,Development of a D I/Picture Archive and Communications System Deployment Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-03 15:00 MST,Development of a D I/Picture Archive and Communications System Deployment Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001878,/tenders/development-of-a-d-ipicture-archive-and-communications-system-deployment-plan/ocds-v9mmex-GNWT1-05-PM001878/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM001493,Draft a Health Choices Framework Document,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-29 15:00 MST,Draft a Health Choices Framework Documen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001493,/tenders/draft-a-health-choices-framework-document/ocds-v9mmex-GNWT1-05-PM001493/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM000910,Operational Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-26 15:00 MST,Operational Review of Inuvik Regional He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000910,/tenders/operational-review/ocds-v9mmex-GNWT1-05-PM000910/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM001617,"Meeting room, set up and coffe services",Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2004-11-15 15:00 MST,"Meeting room, set up and coffe services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001617,/tenders/meeting-room-set-up-and-coffe-services/ocds-v9mmex-GNWT1-05-PM001617/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM001098,Discussion Paper for a Legislative Proposal for the Pharmacy Act,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-15 15:00 MST,Discussion Paper for a Legislative Proposal for the Pharmacy A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001098,/tenders/discussion-paper-for-a-legislative-proposal-for-the-pharmacy-act/ocds-v9mmex-GNWT1-05-PM001098/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM001090,Deveop plan to support the transition & development of interdisciplinary teams,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-12 15:00 MST,Deveop plan to support the transition & development of interdisciplinary teams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001090,/tenders/deveop-plan-to-support-the-transition-development-of-interdisciplinary-teams/ocds-v9mmex-GNWT1-05-PM001090/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM001047,Mass Media Communications Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-05 15:00 MST,Mass Media Communications Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001047,/tenders/mass-media-communications-plan/ocds-v9mmex-GNWT1-05-PM001047/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM001494,Technical Skills - Supplementary Health Benefits Programs,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-26 15:00 MDT,Technical Skills - Supplementary Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001494,/tenders/technical-skills-supplementary-health-benefits-programs/ocds-v9mmex-GNWT1-05-PM001494/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM000722,RFP#HS0278 Informatics Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-22 15:00 MDT,RFP#HS0278 Informatics Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000722,/tenders/rfphs0278-informatics-professional-services/ocds-v9mmex-GNWT1-05-PM000722/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM000870,Congenital Anomaly Surveillance System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-16 15:00 MDT,Congenital Anomaly Surveillance System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000870,/tenders/congenital-anomaly-surveillance-system/ocds-v9mmex-GNWT1-05-PM000870/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM000718,NWT Injury Report,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2004-07-12 15:00 MDT,NWT Injury Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000718,/tenders/nwt-injury-report/ocds-v9mmex-GNWT1-05-PM000718/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM000762,RFP#HS0265 EpiNorth Newsletter,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2004-04-23 15:00 MDT,RFP#HS0265 EpiNorth Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000762,/tenders/rfphs0265-epinorth-newsletter/ocds-v9mmex-GNWT1-05-PM000762/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM000764,RFP#HS0263 Primary Community Care Public Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-04-13 15:00 MDT,RFP#HS0263 Primary Community Care Public,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000764,/tenders/rfphs0263-primary-community-care-public-awareness-campaign/ocds-v9mmex-GNWT1-05-PM000764/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM000761,RFP#HS0261,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-04-08 15:00 MDT,Mass media tabacco strategy evaluation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000761,/tenders/rfphs0261/ocds-v9mmex-GNWT1-05-PM000761/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM000276,Specialized care.,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized care.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000276,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000276/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM000905,Air Charter - Return Yellowknife to Norm,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Return Yellowknife to Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000905,/tenders/air-charter-return-yellowknife-to-norm/ocds-v9mmex-GNWT1-05-PM000905/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM000409,Seniors pharmacare and chronic disease p,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors pharmacare and chronic disease p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000409,/tenders/seniors-pharmacare-and-chronic-disease-p/ocds-v9mmex-GNWT1-05-PM000409/,2024-05-25 16:59 MDT
tender,2004-05,Health and Social Services,PM001066,Community Health Representative Training,Awarded,Sole Source,Direct,Services,Training Services,,Community Health Representative Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001066,/tenders/community-health-representative-training/ocds-v9mmex-GNWT1-05-PM001066/,2024-05-25 16:59 MDT
