model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SO050042,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-28 15:00 MST,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050042,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-SO050042/,2024-05-21 08:52 MDT
tender,2004-05,Transportation,PO900188,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-03-22 15:00 MST,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900188,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-06-PO900188/,2024-05-21 08:52 MDT
tender,2004-05,Transportation,PO900174,Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2005-03-21 15:00 MST,Cable Ferry Wire Rope Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900174,/tenders/cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-05-PO900174/,2024-05-21 08:52 MDT
tender,2004-05,Transportation,PO900181,2005 Ferry Lubrication Order,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-21 15:00 MST,2005 Ferry Lubrication Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900181,/tenders/2005-ferry-lubrication-order/ocds-v9mmex-GNWT1-05-PO900181/,2024-05-21 08:52 MDT
tender,2004-05,Transportation,PO900182,HOTSY STEAMER,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2005-03-15 15:00 MST,HOTSY STEAMER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900182,/tenders/hotsy-steamer/ocds-v9mmex-GNWT1-05-PO900182/,2024-05-21 08:52 MDT
tender,2004-05,Transportation,PO900006,Brush Cutter and Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-03-10 15:00 MST,Brush Cutter and Blades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900006,/tenders/brush-cutter-and-blades/ocds-v9mmex-GNWT1-05-PO900006/,2024-05-21 08:52 MDT
tender,2004-05,Transportation,PO900007,Asphalt Router,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-03-10 15:00 MST,Asphalt Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900007,/tenders/asphalt-router/ocds-v9mmex-GNWT1-05-PO900007/,2024-05-21 08:52 MDT
tender,2004-05,Transportation,PO900162,Jaws of Life,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-03-09 15:00 MST,Jaws of Life,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900162,/tenders/jaws-of-life/ocds-v9mmex-GNWT1-05-PO900162/,2024-05-21 08:52 MDT
tender,2004-05,Transportation,PO900165,Purchase of a Six Wheeler Quad,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-09 15:00 MST,Purchase of a Six Wheeler Quad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900165,/tenders/purchase-of-a-six-wheeler-quad/ocds-v9mmex-GNWT1-05-PO900165/,2024-05-21 08:52 MDT
tender,2004-05,Transportation,PO900140,Lumber for bridge deck replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-02-28 15:00 MST,Lumber for bridge deck replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900140,/tenders/lumber-for-bridge-deck-replacement/ocds-v9mmex-GNWT1-05-PO900140/,2024-05-21 08:52 MDT
